tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b0d5e55cc2822205a1d195b47c7e026dbfe57df7ffdf3d9e7de3fc633b508a,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
04b0d5e55cc2822205a1d195b47c7e026dbfe57df7ffdf3d9e7de3fc633b508a,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
0d7fef427136f89278f25e456b223cad00131c5ffdca6a66e68903119ac7a060,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
0d7fef427136f89278f25e456b223cad00131c5ffdca6a66e68903119ac7a060,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
1ca88d38927a591813fada54cfb85fee3bcca6190ede4dba7863cab583afa4b9,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
1ca88d38927a591813fada54cfb85fee3bcca6190ede4dba7863cab583afa4b9,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
29e61e755ea910d3137c53aec697d39e95c539d9caa152582c8421a8ff867798,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
29e61e755ea910d3137c53aec697d39e95c539d9caa152582c8421a8ff867798,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
34e23a0f5aef3057078cb9e8c2a8120fb3045e43d5cf4ae4a9375c3ea16a55bc,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
34e23a0f5aef3057078cb9e8c2a8120fb3045e43d5cf4ae4a9375c3ea16a55bc,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
3c933c2a01c196c8dd2a7aca2776444d2e53a0cbe5512942522f65e731787a10,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
3c933c2a01c196c8dd2a7aca2776444d2e53a0cbe5512942522f65e731787a10,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
612b03aa215ae6c0984da41aa783a4cf931b6e557fd304fb19c5f87826cebdc8,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
612b03aa215ae6c0984da41aa783a4cf931b6e557fd304fb19c5f87826cebdc8,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
6902929991b9ff8aeea0600297b88ff2d979e8f0f2f3c08a92934929569998b2,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
6902929991b9ff8aeea0600297b88ff2d979e8f0f2f3c08a92934929569998b2,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
84c1c2440a04d6c6fc5d9ee906bc3d11dbcb6225e737978eb92f302ff7acce3b,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
84c1c2440a04d6c6fc5d9ee906bc3d11dbcb6225e737978eb92f302ff7acce3b,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
8dbf8e59d53521f2ba36f99433edfa2f686660e8f80481fee53e475752f62f30,-1,0,1,0.100312,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
8dbf8e59d53521f2ba36f99433edfa2f686660e8f80481fee53e475752f62f30,-1,1,1,59.17708594,1572914015,Ticket,7f501f37c8ba1bfa6d7202d21e942f58953878e797de5061ed464a47e34cef46
