tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,272,1,16.91115901,1620347157,Regular,9ac9978e6f38b0a514f45ad15a48cc003193d94aaf817dee1bd5f7b89e8896b8
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,159,1,16.91115901,1620347157,Regular,f5072961d49fd9429539f68fc562a570ea37c58fa0036ba85b94fd5e96a31d6e
9ac9978e6f38b0a514f45ad15a48cc003193d94aaf817dee1bd5f7b89e8896b8,1,3,1,16.91115901,1620186721,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
f5072961d49fd9429539f68fc562a570ea37c58fa0036ba85b94fd5e96a31d6e,1,3,1,16.91115901,1620175836,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,65,1,16.91115901,1619342691,Regular,24cab85f08118fdca6563019d2d627e50154183eb1ba386751123a26667b2f95
24cab85f08118fdca6563019d2d627e50154183eb1ba386751123a26667b2f95,1,3,1,16.91115901,1619269071,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab,-1,43,1,16.91115901,1619169470,Regular,851f33ffe3edb4e8597178595025700fb1a8833293eebeeeeb285538590d39e5
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,2,1,16.91115901,1619152927,Regular,77543ae18d1f95022576af3fe6e2e749f702229b27aa04ebc08cc8cf58652e0b
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,120,1,16.91115901,1619104581,Regular,b76121b84c2dd0bc594ef5bd8a936cbb0336a00e83ad6d6e1171524a4733d2ce
77543ae18d1f95022576af3fe6e2e749f702229b27aa04ebc08cc8cf58652e0b,1,3,1,16.91115901,1619078710,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
851f33ffe3edb4e8597178595025700fb1a8833293eebeeeeb285538590d39e5,1,3,1,16.91115901,1619002576,Vote,bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,34,1,16.91115901,1618916373,Regular,83fb4de759fac72ae9cca781eeeedcac3f9d1317114b865fff15aef42683357f
b76121b84c2dd0bc594ef5bd8a936cbb0336a00e83ad6d6e1171524a4733d2ce,1,3,1,16.91115901,1618891356,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,28,1,16.91115901,1618843299,Regular,a4ce286e7788901d6ca2f2fa28c218d24ed91dbe873fb0fc074dd072c983af50
83fb4de759fac72ae9cca781eeeedcac3f9d1317114b865fff15aef42683357f,1,3,1,16.91115901,1618840550,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
a4ce286e7788901d6ca2f2fa28c218d24ed91dbe873fb0fc074dd072c983af50,1,3,1,16.91115901,1618796374,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,60,1,16.91115901,1618412709,Regular,44ddc6cb73fc70f0e35f0373852607aaf46eb0d4a806cfc1ecdad575d8170158
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,18,1,16.91115901,1618327268,Regular,3fd533f5ba67221388bd1a4f47d3771b7910d23b14469ee8923bb815b343daaf
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,131,1,16.91115901,1618327268,Regular,4c15cd227dc5678c208f2e9217fbead0b11e1a5b2e9d9da4e4b8e3922db8a5f6
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,110,1,16.91115901,1618327124,Regular,55fa59bfb68be16ef428bafb5c744012fe0c9d4ce51dbd407bcd4a583807c542
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,207,1,16.91115901,1618327124,Regular,bbfefb779b11dd21da3a4e6096c2ec5556a90785f287048c13c147580a2ca374
44ddc6cb73fc70f0e35f0373852607aaf46eb0d4a806cfc1ecdad575d8170158,1,3,1,16.91115901,1618289971,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
bbfefb779b11dd21da3a4e6096c2ec5556a90785f287048c13c147580a2ca374,1,3,1,16.91115901,1618249263,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
55fa59bfb68be16ef428bafb5c744012fe0c9d4ce51dbd407bcd4a583807c542,1,3,1,16.91115901,1618249080,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
4c15cd227dc5678c208f2e9217fbead0b11e1a5b2e9d9da4e4b8e3922db8a5f6,1,3,1,16.91115901,1618134436,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
3fd533f5ba67221388bd1a4f47d3771b7910d23b14469ee8923bb815b343daaf,1,3,1,16.91115901,1618119474,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,70,1,16.91115901,1618074453,Regular,84db1527b88ddd4e9cabed738e48f89a23d89f3a60b70d1756d2475cc2eba6f7
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,50,1,16.91115901,1618074453,Regular,3277902dc5fefbb6fd33c7145129eaaf69751d709325097d30463f3570dc0cf3
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,157,1,16.91115901,1618073665,Regular,3cb9417cf9adeddd8a27b9c892dad7a549378771c3a566964c7f9adcaf8df064
