tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07df3b351db1b74ef54f874e712657c2a3a14decc2fa897790e6af383dcaf528,-1,3,1,2.000298,1715071344,Regular,b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04
0b64de01d070bc298d93b289c9236e3bb06ebbd753c728123829c33069c0a5e0,-1,0,1,2.000298,1713810787,Ticket,b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04
0d2d3d47defd41e3ca5f7bad219a9324364bcfadab27975ccb8ad891f46db693,-1,0,1,2.000298,1713810787,Ticket,b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04
0eec3b8ca4e769144d1c3f8db90debfee1d62217abfdf69b04acb520f762d0f9,-1,0,1,2.000298,1713810787,Ticket,b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04
2c9527dbbcd7d2fdc9cc7819330d51b648d3794921fd009bb5d651d1acd869f6,-1,0,1,2.000298,1713810787,Ticket,b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04
5a1af42f358bc604ecae3411482502213a37d39cc448b98e4e470a60964d1ff5,-1,0,1,2.000298,1713810787,Ticket,b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04
6c46cf51998b467855cfdbac1428f3849fb97124ef1daadb26610e54cd9499af,-1,0,1,2.000298,1713810787,Ticket,b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,1,1,2.000298,1713809186,Regular,0eec3b8ca4e769144d1c3f8db90debfee1d62217abfdf69b04acb520f762d0f9
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,2,1,2.000298,1713809186,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,7,1,2.000298,1713809186,Regular,6c46cf51998b467855cfdbac1428f3849fb97124ef1daadb26610e54cd9499af
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,8,1,2.000298,1713809186,Regular,0b64de01d070bc298d93b289c9236e3bb06ebbd753c728123829c33069c0a5e0
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,5,1,2.000298,1713809186,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,6,1,2.000298,1713809186,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,4,1,2.000298,1713809186,Regular,2c9527dbbcd7d2fdc9cc7819330d51b648d3794921fd009bb5d651d1acd869f6
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,0,1,2.000298,1713809186,Regular,07df3b351db1b74ef54f874e712657c2a3a14decc2fa897790e6af383dcaf528
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,9,1,2.000298,1713809186,Regular,0d2d3d47defd41e3ca5f7bad219a9324364bcfadab27975ccb8ad891f46db693
b9843d5b64c7a33bb39b2c998ab27c51656491e25c72815e2582e3e012ad3e04,1,3,1,2.000298,1713809186,Regular,5a1af42f358bc604ecae3411482502213a37d39cc448b98e4e470a60964d1ff5
