tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48c9c7b73df2645a634ef8ea01d3050cd5373358927bf7c09b0a4147ee16aba2,-1,3,1,52.93360533,1588492714,Regular,6fff94d4e0e8cb00182995089e615db96d7956ca38a69834114f9e1817ae26f4
6fff94d4e0e8cb00182995089e615db96d7956ca38a69834114f9e1817ae26f4,1,3,1,52.93360533,1588458435,Vote,48c9c7b73df2645a634ef8ea01d3050cd5373358927bf7c09b0a4147ee16aba2
344a215259c8377166866664d108f6918036ee25dc677e7d4d35525a668000b6,-1,9,1,52.93360533,1588342794,Regular,b499b82f90250942d82d63dcb817e33f831a134ee2448fb511f317a4d5d7fdef
b499b82f90250942d82d63dcb817e33f831a134ee2448fb511f317a4d5d7fdef,1,3,1,52.93360533,1588286038,Vote,344a215259c8377166866664d108f6918036ee25dc677e7d4d35525a668000b6
337454b990d96320673c1914417159f072fe32323cdee7856ad78be8eb1199d4,-1,12,1,52.96884953,1587981144,Regular,42d73804fa419c0f0c8eee92187f7125cf1be243dfa909ae0321059d850a2a5f
42d73804fa419c0f0c8eee92187f7125cf1be243dfa909ae0321059d850a2a5f,1,3,1,52.96884953,1587775447,Vote,337454b990d96320673c1914417159f072fe32323cdee7856ad78be8eb1199d4
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,-1,9,1,52.96884954,1587700352,Regular,c9bd11575d52be79a006ba1d499d2384794036e524a6840f1bb744cf08974754
c9bd11575d52be79a006ba1d499d2384794036e524a6840f1bb744cf08974754,1,3,1,52.96884954,1587522250,Vote,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
1190eecc08a20a239f39bdc22cd06d9fc6a4e5ba7477052ee78b2a8481de5184,-1,0,1,52.96884954,1587517613,Regular,69330e429bac4a1846e7b4ba09aca2228b95106b037838e69ce1dd1481f16f18
79ee7d1dd44adfc3160eade0e926cb1e0aed384198a967d4d6c436fe9248e23c,-1,0,1,52.96884954,1587471760,Regular,0537f20ccd82f9f8b1a8cea02c41afd0a8c0f428bc3cd51be54fe48773b48748
69330e429bac4a1846e7b4ba09aca2228b95106b037838e69ce1dd1481f16f18,1,3,1,52.96884954,1587465728,Vote,1190eecc08a20a239f39bdc22cd06d9fc6a4e5ba7477052ee78b2a8481de5184
0537f20ccd82f9f8b1a8cea02c41afd0a8c0f428bc3cd51be54fe48773b48748,1,3,1,52.96884954,1587429701,Vote,79ee7d1dd44adfc3160eade0e926cb1e0aed384198a967d4d6c436fe9248e23c
aed916712236e0841cccddb2082f94f5f911e257ff8c8b092471f5602ca9224e,-1,1,1,52.96884954,1587315941,Regular,3140f2bb33279018914b4ef65ab6e6b41fe3f736055449359a9fdee4ae43861c
87f7ac150098cbbb3bb899420f6f778bf31a44e23670ebdcbe992376042d9047,-1,1,1,52.96884954,1587285320,Regular,0227a7c0f64a5867923b8a59de5c25dfe3194f1b6ec497888bc9151c28368c52
3140f2bb33279018914b4ef65ab6e6b41fe3f736055449359a9fdee4ae43861c,1,3,1,52.96884954,1587278669,Vote,aed916712236e0841cccddb2082f94f5f911e257ff8c8b092471f5602ca9224e
0227a7c0f64a5867923b8a59de5c25dfe3194f1b6ec497888bc9151c28368c52,1,3,1,52.96884954,1587242492,Vote,87f7ac150098cbbb3bb899420f6f778bf31a44e23670ebdcbe992376042d9047
d937dd38389f3b4a49c4526a1a9601e24e0d08dd332d6888bd2be32bf74dbce1,-1,0,1,52.96884954,1587054264,Regular,49b0e60eb34ab3d98e1fcc81e81c63901dad73653307bbba0502f5bebcebd602
49b0e60eb34ab3d98e1fcc81e81c63901dad73653307bbba0502f5bebcebd602,1,3,1,52.96884954,1587022513,Vote,d937dd38389f3b4a49c4526a1a9601e24e0d08dd332d6888bd2be32bf74dbce1
1cb6acb208de780ee3e76463aedf4f156691dd94a95b22a51e42a44e96f4b719,-1,10,1,52.96884954,1586992344,Regular,2bda0046ee6aa18deb77b567a0cecb71c6f983a29dda524d68fc608db5ef0c98
2bda0046ee6aa18deb77b567a0cecb71c6f983a29dda524d68fc608db5ef0c98,1,3,1,52.96884954,1586752088,Vote,1cb6acb208de780ee3e76463aedf4f156691dd94a95b22a51e42a44e96f4b719
0f0f588a5256b8008bf34f13b5a05d6f4e68774a924e7989aebbf843e8031260,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
0f0f588a5256b8008bf34f13b5a05d6f4e68774a924e7989aebbf843e8031260,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
1c3103eebeee22e727af00b4f7f031a5ddb246e40fbf5927ede4d1a4e676d7f3,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
1c3103eebeee22e727af00b4f7f031a5ddb246e40fbf5927ede4d1a4e676d7f3,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
217a535ca8ec66ea549ce3c9d46d2399674573a6bd26a77af5b2b342bded1db3,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
217a535ca8ec66ea549ce3c9d46d2399674573a6bd26a77af5b2b342bded1db3,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
4c2572a2d4c2e6f973e881a0c19ebb4f062d2a7a63e3a6d23db7bfca7324fba5,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
4c2572a2d4c2e6f973e881a0c19ebb4f062d2a7a63e3a6d23db7bfca7324fba5,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
5d2528cda5c604361a1beb0cfc7c0f20a030a7214c8e8806ba3cba02c6bdffcd,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
