tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01eccce22cae90775698c0ec4c7ced11a093b36f17241642efacb1738e674bef,-1,0,1,0.13501052,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
01eccce22cae90775698c0ec4c7ced11a093b36f17241642efacb1738e674bef,-1,1,1,257.00857864,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
0caab7ac962fe7fa2ce92a837394e878531d7cd56363199f5ec14d377d53c681,-1,0,1,0.13501052,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
0caab7ac962fe7fa2ce92a837394e878531d7cd56363199f5ec14d377d53c681,-1,1,1,257.00857864,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
1afa439043b02c8d4ca68d69cc41f6e7ce87ed534210285fa6e6ffc07e6a91f1,-1,0,1,0.13501052,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
1afa439043b02c8d4ca68d69cc41f6e7ce87ed534210285fa6e6ffc07e6a91f1,-1,1,1,257.00857864,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
2241f6b30a5e1ce6d6f7d2ae0329c8d8bbafc3313edd04311fff946242edab42,-1,0,1,0.13501052,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
2241f6b30a5e1ce6d6f7d2ae0329c8d8bbafc3313edd04311fff946242edab42,-1,1,1,257.00857864,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
43ef087eca918cd57ad1aae81772d7798fe7949ea66e4cf400308ace66d665e3,-1,1,1,257.00857864,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
43ef087eca918cd57ad1aae81772d7798fe7949ea66e4cf400308ace66d665e3,-1,0,1,0.13501052,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
539d5ceb8d0b23dc01a225ef4835728c4e8d2e2e7ca093d6665d655694c9a4e2,-1,0,1,0.13501052,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
539d5ceb8d0b23dc01a225ef4835728c4e8d2e2e7ca093d6665d655694c9a4e2,-1,1,1,257.00857864,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
722715cfefae82ac99e53d4ffff117faf0f4c99c5b5f176694c17762b01ac739,-1,0,1,0.13501052,1549893485,Ticket,8cd8894f433f57bb115b29d87dbc7823f85f1c70f8c80734cd88e87b28e0fea1
