tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6533129816f8eca8fda2cb1fdec55e73656c763eb15af2a8305d66fc971d920b,-1,0,1,294.24138671,1562842554,Revocation,dea98be119d76f6921e0f9b3acd3126eb86d0313ffb1d2ad9de3fea789dda489
076ff9c916c3cddecd03d3180854f1032a438f3c773b846eea49bb854abda54e,-1,1,1,294.24138671,1560091338,Vote,ce240502adbe17ab989034fa84c78cca2adde092e52c819ceda677aa46191c36
e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db,-1,15,1,295.85665694,1559968516,Regular,bc7664f570f4add0b499a50027702a4d69c33bf0348cd8551f68a5d1cef3c2bd
ab4316cc841e25026e0715988590d307a2375a1688ca3ab1e7ac562e21208c40,-1,1,1,294.24138671,1559904644,Vote,a2cd56f56e3ce8b7ce85f7a124463c54f17695d777e22e61eef57ecac4c18f91
002a2b12187d5569c6b984731e460dd1747dea7a78d2fc2b6648024b34b595ae,-1,1,1,294.24138671,1559816557,Vote,3e35d1b3aaa780951ff259623b5892a92d56f9122da7b3f4694724067240c21e
bc7664f570f4add0b499a50027702a4d69c33bf0348cd8551f68a5d1cef3c2bd,1,2,1,295.85665694,1559407663,Vote,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
4c3dafae67bb5900b7e67329ba4f1c0cfcf14b463c54cdd355ccd7af05579dbe,-1,9,1,295.85665694,1559109858,Regular,9727483a25e3f01ca95ac090a7e37c84a4205943fdc23913a0dd0a3a4685abc9
9727483a25e3f01ca95ac090a7e37c84a4205943fdc23913a0dd0a3a4685abc9,1,2,1,295.85665694,1559067459,Vote,4c3dafae67bb5900b7e67329ba4f1c0cfcf14b463c54cdd355ccd7af05579dbe
c1a98fc1a43c888a94a8ed09a97879831eee30aaf6127968e4c1181f2f275d90,-1,4,1,295.90807099,1558635014,Regular,fb939c6ef434532b0cf92e9203a3cb9420e9cb798833970da557d5e931379a9f
fb939c6ef434532b0cf92e9203a3cb9420e9cb798833970da557d5e931379a9f,1,2,1,295.90807099,1558599093,Vote,c1a98fc1a43c888a94a8ed09a97879831eee30aaf6127968e4c1181f2f275d90
2e3a3eccfc55d0e78748bfba6a612c2d0aef529ec5d95a0a21663df98a4b713f,-1,1,1,294.24138671,1558522407,Vote,5e0d85d2a9e309cf42c6bc97b7449bd20872dca248d3a40348c9a2cdf7e82007
b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe,-1,10,1,295.90807099,1558405809,Regular,c5affc62bab0e30f80a8cd4aca8315af36d956b3ff7fca9edee4baaae6058997
381489e375e400abf279a53142ea2a6584341fce0f2688d1e0df70b5d5823bd8,-1,1,1,294.24138671,1558301404,Vote,890114fcf866f7166c23e0c412c1272508870e58e5a519f61cc019b447997d03
c5affc62bab0e30f80a8cd4aca8315af36d956b3ff7fca9edee4baaae6058997,1,2,1,295.90807099,1558277806,Vote,b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe
33c367670de6ef2fde9e41abd85931266854442d08be25145a40926cd6475341,-1,1,1,294.24138671,1558265758,Vote,e8f815e80556c56832b30b35ac2c22e7bc73ca6b20b1762bf4ccc8079aa3144f
d2060e63c5b681cce871bad67bf430d4c1d1eb27e0959f66d8a497fbc5b5e861,-1,1,1,294.24138671,1558245633,Vote,324df6b293daf2fbe3c3057633416b8b8476cd5db99f997edc8380d29ca167bd
ca083ab9d8b2c61317a712db9ee11879228f1a30fa18e55f375e466ffd5ca7f7,-1,1,1,294.24138671,1557388997,Vote,cdddfa54570397b0d7269d11f1c93b53755402e977f1903560f918f25ae721a0
e085f5b18873ff3dd3eda52dba6ea72129711e349d1bc33e1ce3291d4705fe12,-1,1,1,294.24138671,1557378255,Vote,8fd5b81540a11cd30992c249493e83c9cbf662875a29a1b55c208c9b50f64f7f
c1a6d39634104c726991b2493afa9489741b8f2cc979a1ff1f144dfc15a7f393,-1,1,1,295.90807099,1557303246,Regular,53e841418e6bc4bf70171b5a8763eb6bd199ed3240c4bdd50ad06c0ce282d945
53e841418e6bc4bf70171b5a8763eb6bd199ed3240c4bdd50ad06c0ce282d945,1,2,1,295.90807099,1557260856,Vote,c1a6d39634104c726991b2493afa9489741b8f2cc979a1ff1f144dfc15a7f393
9c1659efc7f138de1de87a6789584af3ce7a2c2341821a6847f3bacbdd720fd7,-1,1,1,294.24138671,1557038132,Vote,1f74ed7ff7c235459a8b390aa67af349cb6baced718f423c557622e371cdde6b
91dd3538f691e4a9f2027cd7cc4e26fff4cdb73a5ebdaad0ecbecc2aeb1fde3d,-1,1,1,294.24138671,1556995962,Vote,e3f3a6c20c4fb06235d48434a7a37d270df635c7c19966f42a551910a74e3f5b
