tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064c3d0851f1fcb700abda88f44ac93e177e2702a96330fae03bfe753d4741c6,-1,1,1,88.97774709,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
064c3d0851f1fcb700abda88f44ac93e177e2702a96330fae03bfe753d4741c6,-1,0,1,0.0465272,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
06dd3e173e86f2fc2837a67bd3ad92600c7fe468bad780e58b067148056bdca6,-1,1,1,88.97774709,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
06dd3e173e86f2fc2837a67bd3ad92600c7fe468bad780e58b067148056bdca6,-1,0,1,0.0465272,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
1ca65b50fdffd45824d6dce58c26c915350f39ef87432a87b4565e5341f31732,-1,0,1,0.0465272,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
1ca65b50fdffd45824d6dce58c26c915350f39ef87432a87b4565e5341f31732,-1,1,1,88.97774709,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
2f7197a0763da8e9e046bae544067c714a10e9e93e96707000623b07e1772190,-1,1,1,88.97774709,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
2f7197a0763da8e9e046bae544067c714a10e9e93e96707000623b07e1772190,-1,0,1,0.0465272,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
5e21b250c362fed32900152131178b7d721513e0fb098ed3baa6df5454b6a4f5,-1,1,1,88.97774709,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
5e21b250c362fed32900152131178b7d721513e0fb098ed3baa6df5454b6a4f5,-1,0,1,0.0465272,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
68f11dd64872a0edcc7ad59284abcccc56c612492c25172d3e929f002efe73a1,-1,1,1,88.97774709,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
68f11dd64872a0edcc7ad59284abcccc56c612492c25172d3e929f002efe73a1,-1,0,1,0.0465272,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
6fa72df59a862ba1ea077f24b678a74b1e2e988eda6c59e566e83470a0147453,-1,1,1,88.97774709,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
6fa72df59a862ba1ea077f24b678a74b1e2e988eda6c59e566e83470a0147453,-1,0,1,0.0465272,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
77a3940c3f1b7c2aa6032d4fac8580a2c07b1cf117bdc46ace96a2f13525487c,-1,0,1,0.0465272,1633455164,Ticket,6c5ebcd4358f0658358f0b927829509c6afb4d6f161e4f92b8697c3d8646efce
