tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fff02f1798c9fca870d0aa94a9f8db6d9f59f5b28817fca72a2b717bae8b88b6,-1,18,1,178.89717444,1554368899,Regular,67b8f66c63e6f1c8d90b9053b260ca39ff070fa2f57b47dd37798548d7bd34f4
61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb,-1,13,1,178.89717444,1554309626,Regular,bd888150dc618a49b2d77229157a50a5deec48611c6b09d0a073772fb81a4a38
67b8f66c63e6f1c8d90b9053b260ca39ff070fa2f57b47dd37798548d7bd34f4,1,2,1,178.89717444,1553963971,Vote,fff02f1798c9fca870d0aa94a9f8db6d9f59f5b28817fca72a2b717bae8b88b6
bd888150dc618a49b2d77229157a50a5deec48611c6b09d0a073772fb81a4a38,1,2,1,178.89717444,1553812094,Vote,61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb
af3c4840b8139c9271da00fc21bdad4e170193d3767e899ad21a61cbb106656c,-1,3,1,178.9519136,1553749079,Regular,8e81e60d03b4a169be8b798549cd49118620e52caf9d59dd0b4db929fa0f1b2b
8e81e60d03b4a169be8b798549cd49118620e52caf9d59dd0b4db929fa0f1b2b,1,2,1,178.9519136,1553711283,Vote,af3c4840b8139c9271da00fc21bdad4e170193d3767e899ad21a61cbb106656c
24235afda73f0b5c003a19cd1261835183d4e316ad5612971053ec1b26b584f3,-1,17,1,178.9519136,1553640773,Regular,7204a9d1017e4d2bb4f0687220d2f2f01ec6b62553a58d5fe6ef7ab61b0e0b84
f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88,-1,1,1,178.9519136,1553629073,Regular,21c5f6f72b4a8d53d7bc0f25542688456870f9aff31f6625c02bab60816a950b
0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87,-1,28,1,178.9519136,1553621153,Regular,75217458b661690303478c1fdd6b72c1a34ecce32ee8f6741d1cc89d3bfb9e0e
21c5f6f72b4a8d53d7bc0f25542688456870f9aff31f6625c02bab60816a950b,1,2,1,178.9519136,1553594157,Vote,f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88
75217458b661690303478c1fdd6b72c1a34ecce32ee8f6741d1cc89d3bfb9e0e,1,2,1,178.9519136,1553487772,Vote,0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87
7204a9d1017e4d2bb4f0687220d2f2f01ec6b62553a58d5fe6ef7ab61b0e0b84,1,2,1,178.9519136,1553454033,Vote,24235afda73f0b5c003a19cd1261835183d4e316ad5612971053ec1b26b584f3
0fce7543132c99157a0835317f4dc8d3fea65306f50c7ac918020a1df080ff87,-1,1,1,178.9519136,1552762117,Regular,e0b13bfde14b624c51321f44354deebdf350a9d1a40ef2c7e4fa91c8605a683e
e0b13bfde14b624c51321f44354deebdf350a9d1a40ef2c7e4fa91c8605a683e,1,2,1,178.9519136,1552354483,Vote,0fce7543132c99157a0835317f4dc8d3fea65306f50c7ac918020a1df080ff87
c1119c4571e14efa2c4bb78c091fd0cffb2c73dc84654ac53c0ab7076f2a3e35,-1,1,1,177.17781463,1552225627,Regular,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
68d271b17cdc52eddfac1c62c42246de1127a8327e26557df6277ba5e5bbe4c0,-1,14,1,177.17781463,1552225428,Regular,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
1d0dedc39ddab0dd4f6e3c9dc1ede2b2a208cf7b5a016c6395bbc689c6cf2d3e,-1,0,1,177.17781463,1552224162,Ticket,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
403beb915012d3cd4b1aad8cea27e0f239f0dd5e287709949331dc22ee19b47d,-1,0,1,177.17781463,1552224162,Ticket,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
4a2b9382fd4c544b6988af7460b8982660d482312aaad6ec13c129042908dd01,-1,0,1,177.17781463,1552224162,Ticket,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
6fe63939aefb62c0a3ea2e884105baa7bdd7e2026ed12d97c8df272675d9136b,-1,0,1,177.17781463,1552224162,Ticket,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
7df35d082a7a8381f4514b8ca94340024de2f876cb0d43bfff656c46d58991fc,-1,0,1,177.17781463,1552224162,Ticket,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
c5ce53d2aef6331247b074a07d41f08294125c2bb757c8a15c3885f20dd057b3,-1,0,1,177.17781463,1552224162,Ticket,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
