tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,293,1,183.06410948,1597420859,Regular,f9e97c85f365b315acdd30d44597860968c2e482c12cbaca744d8634792688fa
f9e97c85f365b315acdd30d44597860968c2e482c12cbaca744d8634792688fa,1,2,1,183.06410948,1575924646,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
aaecff3f841ba24b6f1960fd4f01bd51ec00efa544b39e8bf0b1aa82faacd494,-1,5,1,185.75326088,1574240127,Regular,6d89fb2d5c10ca7f041446c9c1b46cb2a4765997cdad9cbc2c0247095fddf836
6d89fb2d5c10ca7f041446c9c1b46cb2a4765997cdad9cbc2c0247095fddf836,1,2,1,185.75326088,1574194156,Vote,aaecff3f841ba24b6f1960fd4f01bd51ec00efa544b39e8bf0b1aa82faacd494
004ff36b43f1bc19b448cccd2d97fb330e4cb52cd5adab9817c21d52e3a5142e,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
0d2f61de62b0cd842353eaad32b2dc9ce042299211b543e95451771ece055e28,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
0d94327e0b908762ac498f6927f17c6238b2beaff5f423e2edda22e9d13c0486,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
0fd4f50577fdc87eab15a2aaed96866322eb55539348cf951bbb27d63d38a0d6,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
11d9b72ecc8b005123a2be327ae8ab66f04122a3f2e34a1747d00a8b4b6fa439,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
192f28bed6c4f1e4cae5d771d357e17f71c307197c2be6996741c809b2f2b797,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
272986dd19dcf7c787a5bfba08d8d2aa4fc9ee99020fba8eff2686b428a26af7,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
2c34bcf552c4221f07b3e3ba91249bf96efe22eecb19ebf11e1482c86db505ff,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
33d92a032303d222b81f9bb66f7f44592da57247b6973940ec3f2e5d8aa355d7,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
6024002ea0741ba5baf3405e89087ce77a0d51fd5b8f7b2e5adc059ef6c4d650,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
61c9c3d7e68e1c8cf2cacd07f87f5ca3b5ac275d26e0f78f6c1fb93b6c7ae0ef,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
6572dfbbc17cbe92277eba8842312bd3a921a0d2dddaec72022d1edc1ff102fa,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
6b15d991a16e8202290119ee2a85f7e0c3f276cdc0d7c44cbe0314624fc05b07,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
70a60b1558370807e050d43ec759b00b0d4843d57608aceb91e96e1d9d1952f9,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
72b68271a13a3c4283c4db99d7dec86ff1a3964ecdceb16f16bc2f2483ffb876,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
8e5905c122ba99ef6074bc53597b7e6c65b69739e81bf5c9762848896b9c1329,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
c0620385e393c5cc2eec5a1e4b726409166586edf20eb1aed742f3963e7dacc4,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
e7b80c83b77e9f18672a615bcf905c1da92fca06aa8571a7c60f6bf92334f51b,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
f7f96fb8fd9dfd0ade78cd41ae338989de238c9f85e78b96a7c72b949ebc451b,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
fe3272fdfd5ccfb4dbf0c9b6917a926a625ddac6b4cd0d21dd2ae0996b3d1d19,-1,0,1,181.76726566,1574123217,Ticket,db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,15,1,181.76726566,1574123067,Regular,72b68271a13a3c4283c4db99d7dec86ff1a3964ecdceb16f16bc2f2483ffb876
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,10,1,181.76726566,1574123067,Regular,004ff36b43f1bc19b448cccd2d97fb330e4cb52cd5adab9817c21d52e3a5142e
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,9,1,181.76726566,1574123067,Regular,6024002ea0741ba5baf3405e89087ce77a0d51fd5b8f7b2e5adc059ef6c4d650
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,2,1,181.76726566,1574123067,Regular,0d2f61de62b0cd842353eaad32b2dc9ce042299211b543e95451771ece055e28
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,11,1,181.76726566,1574123067,Regular,0d94327e0b908762ac498f6927f17c6238b2beaff5f423e2edda22e9d13c0486
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,5,1,181.76726566,1574123067,Regular,61c9c3d7e68e1c8cf2cacd07f87f5ca3b5ac275d26e0f78f6c1fb93b6c7ae0ef
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,4,1,181.76726566,1574123067,Regular,33d92a032303d222b81f9bb66f7f44592da57247b6973940ec3f2e5d8aa355d7
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,0,1,181.76726566,1574123067,Regular,6572dfbbc17cbe92277eba8842312bd3a921a0d2dddaec72022d1edc1ff102fa
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,19,1,181.76726566,1574123067,Regular,e7b80c83b77e9f18672a615bcf905c1da92fca06aa8571a7c60f6bf92334f51b
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,13,1,181.76726566,1574123067,Regular,8e5905c122ba99ef6074bc53597b7e6c65b69739e81bf5c9762848896b9c1329
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,12,1,181.76726566,1574123067,Regular,192f28bed6c4f1e4cae5d771d357e17f71c307197c2be6996741c809b2f2b797
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,16,1,181.76726566,1574123067,Regular,f7f96fb8fd9dfd0ade78cd41ae338989de238c9f85e78b96a7c72b949ebc451b
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,17,1,181.76726566,1574123067,Regular,0fd4f50577fdc87eab15a2aaed96866322eb55539348cf951bbb27d63d38a0d6
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,7,1,181.76726566,1574123067,Regular,6b15d991a16e8202290119ee2a85f7e0c3f276cdc0d7c44cbe0314624fc05b07
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,6,1,181.76726566,1574123067,Regular,272986dd19dcf7c787a5bfba08d8d2aa4fc9ee99020fba8eff2686b428a26af7
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,1,1,181.76726566,1574123067,Regular,fe3272fdfd5ccfb4dbf0c9b6917a926a625ddac6b4cd0d21dd2ae0996b3d1d19
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,3,1,181.76726566,1574123067,Regular,11d9b72ecc8b005123a2be327ae8ab66f04122a3f2e34a1747d00a8b4b6fa439
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,14,1,181.76726566,1574123067,Regular,2c34bcf552c4221f07b3e3ba91249bf96efe22eecb19ebf11e1482c86db505ff
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,18,1,181.76726566,1574123067,Regular,70a60b1558370807e050d43ec759b00b0d4843d57608aceb91e96e1d9d1952f9
db7a5b6da5bd2af619ac4b16a84fbaca7f5b2f0641c95d5a155ad60a2e6936f2,1,8,1,181.76726566,1574123067,Regular,c0620385e393c5cc2eec5a1e4b726409166586edf20eb1aed742f3963e7dacc4
