tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,229,1,18.33400459,1615612962,Regular,d34a3bf41f0f615c56c6cbe6c3136c807ff49332d6dbb43fdcb77b194991f1ef
bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901,-1,171,1,18.33400459,1615604743,Regular,3479cf67048d8228201fa59b58bac64fb855892f4f8ecc04d065ff27c0058bc8
6a3067b8bec719eec85cfb753d1ba02130141aa66e1150dbe3eebd3f0dd1e477,-1,10,1,18.30828948,1614695204,Regular,7551b70052a8bd48c0306cc1c64abf318209c7f1682e2c25d3a23289dac42448
7551b70052a8bd48c0306cc1c64abf318209c7f1682e2c25d3a23289dac42448,1,3,1,18.30828948,1614646093,Vote,6a3067b8bec719eec85cfb753d1ba02130141aa66e1150dbe3eebd3f0dd1e477
3479cf67048d8228201fa59b58bac64fb855892f4f8ecc04d065ff27c0058bc8,1,3,1,18.33400459,1612345601,Vote,bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901
d34a3bf41f0f615c56c6cbe6c3136c807ff49332d6dbb43fdcb77b194991f1ef,1,3,1,18.33400459,1611677548,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
ed5ef3686eae712c50372d28c5a541fe06ec694cbaf8d13bf1dcd33fe4d8d049,-1,31,1,18.36053821,1609837450,Regular,1a77a34890428a3f224c997daf09a9def4d3aa3f7142a752d28d6111af0e4d8a
1a77a34890428a3f224c997daf09a9def4d3aa3f7142a752d28d6111af0e4d8a,1,3,1,18.36053821,1609790220,Vote,ed5ef3686eae712c50372d28c5a541fe06ec694cbaf8d13bf1dcd33fe4d8d049
c0e178d04da78b23ba83d4c19955632c7e448ad4561aba110b9ec63868b00328,-1,9,1,18.36053821,1609380972,Regular,2a39a152ed2626760a3e292b5f23d9687a72d46f051afee7b4d365e6a7c2e52e
2a39a152ed2626760a3e292b5f23d9687a72d46f051afee7b4d365e6a7c2e52e,1,3,1,18.36053821,1609243156,Vote,c0e178d04da78b23ba83d4c19955632c7e448ad4561aba110b9ec63868b00328
cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2,-1,14,1,18.36053821,1608988523,Regular,5f3484167a7b3918c00932e39e07c5633a71360a648d2f92eb1ed316ba0ca415
5f3484167a7b3918c00932e39e07c5633a71360a648d2f92eb1ed316ba0ca415,1,3,1,18.36053821,1608872489,Vote,cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2
