tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53fb1e2bf487bb70d26bd33273b42e2cba27627dd54cc08ca13f38cf7eb4a85,-1,1,1,145.80643651,1556233632,Vote,d2a23ca452ef60b585e9b58769568d48e777023923a9191daa6e4d536584ea82
002dc16977ffe7d9e75594391d7a9bcfa2f6ce6940a38e90d53f27dc1eb42fc2,-1,1,1,145.80643651,1555615064,Vote,df8bf3df973aa764160a7444f45371f653a79c0a5eb9de3f8ac3b3e791d74ecb
7ff99efe1807c41d1cf171c4ef6708db2958daeb78af56d96e5da36e4991a329,-1,1,1,145.80643651,1554885806,Vote,67367ca9e7fe40d5c5d8eefd2ed7e8974345ea659312f50dde57f746b8003ae2
114d76200ccdd4dec2f535a8448b0d451135bfebda01d480feb057f1eaf1b71c,-1,1,1,145.80643651,1554881222,Vote,3f22918506d7f42892ffda77af32cd9c7dee7e12278ca2268d2137a684ea0885
c481243e766c37c23f749a52d8693570e0cde01c592258f69c5b0cdbf0e971d4,-1,1,1,145.80643651,1553603203,Vote,0bf48dd536e0d7f8a69d4144f9590a482cf29b5108f7190a8dd0a7171617d13e
da5e76718f2a91c89b41f7f62c53044d33f8d36491ce2e9f6828f45afff20665,-1,1,1,145.80643651,1552924498,Vote,a05c9a3a2758a0df02e461bc66fb7ea0cff916fd72ccd44d76d063873e5e81b3
61d657f5c69cc1e734e8471426647d1002c2fd481e5c478a818fcce7f2e404d6,-1,1,1,145.80643651,1552450426,Vote,d2cd4245b8bb63f8d54032d77819338c77c81a919dcfe127a2fc9e780f51c15a
06cbd403aec9770b90647a3b734e11182edb078f95ca1224bf587b0030651e47,-1,1,1,145.80643651,1552238553,Vote,e611af94b5691111530f99c76c0fc8b14dc01dce032ceaed94a48f3bdaf8e543
c2ab89527e278783b55e41cf47a221f3a0b5194feac409a0846420f17c4dadba,-1,1,1,145.80643651,1552064596,Vote,238db6ea376df5ff311a83c68f3a5c401a1765712d1bc24ccd54fb43d0ee2725
a676c483945bfc72a472824c452d1090e3241d9912a907146513549799d17d14,-1,1,1,145.80643651,1551803842,Vote,d383a940d065003a0b27969aec883772a9b9e607dd93738d8dcbc8ffbc9b1aad
f8bfc06bc651cb080cd4ddafad8f90973bae5419643135f1c4232195fecc9c14,-1,1,1,145.80643651,1551554855,Vote,f03ccc563cf6877c99bf30c5a76fdd9bd7e4a25a8c7dfdaeacb682106e121d7d
7bf2ec3f5b1d8c57c216c91e696d4ca220d23597b38c7f23d20af50c7c746f71,-1,1,1,145.80643651,1551471047,Vote,fc9c7fc29fd16e73b965be19553a925789e9ed4080b77bc3dc526d5d64b29a96
f858a43758510d381647010d83795a448ae5521ff42a46cdcdc7a6abb228b002,-1,1,1,145.80643651,1551412987,Vote,381c1ddc11ce1e49dd2668305d8e34283559bb236cf67321945a0018f2998fe9
4f933ba5ae4d04c19f8e048c9937e999669bba87555f357e1935c09e1665e50d,-1,1,1,145.80643651,1551335848,Vote,c71f481506dd4aaea473318967de7b2f6c88fb27aeb7d6ef419ba56482d4b262
0bf48dd536e0d7f8a69d4144f9590a482cf29b5108f7190a8dd0a7171617d13e,1,0,1,145.80643651,1550872360,Ticket,c481243e766c37c23f749a52d8693570e0cde01c592258f69c5b0cdbf0e971d4
238db6ea376df5ff311a83c68f3a5c401a1765712d1bc24ccd54fb43d0ee2725,1,0,1,145.80643651,1550872360,Ticket,c2ab89527e278783b55e41cf47a221f3a0b5194feac409a0846420f17c4dadba
381c1ddc11ce1e49dd2668305d8e34283559bb236cf67321945a0018f2998fe9,1,0,1,145.80643651,1550872360,Ticket,f858a43758510d381647010d83795a448ae5521ff42a46cdcdc7a6abb228b002
3f22918506d7f42892ffda77af32cd9c7dee7e12278ca2268d2137a684ea0885,1,0,1,145.80643651,1550872360,Ticket,114d76200ccdd4dec2f535a8448b0d451135bfebda01d480feb057f1eaf1b71c
67367ca9e7fe40d5c5d8eefd2ed7e8974345ea659312f50dde57f746b8003ae2,1,0,1,145.80643651,1550872360,Ticket,7ff99efe1807c41d1cf171c4ef6708db2958daeb78af56d96e5da36e4991a329
a05c9a3a2758a0df02e461bc66fb7ea0cff916fd72ccd44d76d063873e5e81b3,1,0,1,145.80643651,1550872360,Ticket,da5e76718f2a91c89b41f7f62c53044d33f8d36491ce2e9f6828f45afff20665
c71f481506dd4aaea473318967de7b2f6c88fb27aeb7d6ef419ba56482d4b262,1,0,1,145.80643651,1550872360,Ticket,4f933ba5ae4d04c19f8e048c9937e999669bba87555f357e1935c09e1665e50d
d2a23ca452ef60b585e9b58769568d48e777023923a9191daa6e4d536584ea82,1,0,1,145.80643651,1550872360,Ticket,a53fb1e2bf487bb70d26bd33273b42e2cba27627dd54cc08ca13f38cf7eb4a85
d2cd4245b8bb63f8d54032d77819338c77c81a919dcfe127a2fc9e780f51c15a,1,0,1,145.80643651,1550872360,Ticket,61d657f5c69cc1e734e8471426647d1002c2fd481e5c478a818fcce7f2e404d6
d383a940d065003a0b27969aec883772a9b9e607dd93738d8dcbc8ffbc9b1aad,1,0,1,145.80643651,1550872360,Ticket,a676c483945bfc72a472824c452d1090e3241d9912a907146513549799d17d14
df8bf3df973aa764160a7444f45371f653a79c0a5eb9de3f8ac3b3e791d74ecb,1,0,1,145.80643651,1550872360,Ticket,002dc16977ffe7d9e75594391d7a9bcfa2f6ce6940a38e90d53f27dc1eb42fc2
e611af94b5691111530f99c76c0fc8b14dc01dce032ceaed94a48f3bdaf8e543,1,0,1,145.80643651,1550872360,Ticket,06cbd403aec9770b90647a3b734e11182edb078f95ca1224bf587b0030651e47
f03ccc563cf6877c99bf30c5a76fdd9bd7e4a25a8c7dfdaeacb682106e121d7d,1,0,1,145.80643651,1550872360,Ticket,f8bfc06bc651cb080cd4ddafad8f90973bae5419643135f1c4232195fecc9c14
fc9c7fc29fd16e73b965be19553a925789e9ed4080b77bc3dc526d5d64b29a96,1,0,1,145.80643651,1550872360,Ticket,7bf2ec3f5b1d8c57c216c91e696d4ca220d23597b38c7f23d20af50c7c746f71
