tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,149,1,244.29952264,1597444699,Regular,56c1841049bf162b8db99e836c442ce2b8a618a90b6e905768dddc4c0a0fd3da
56c1841049bf162b8db99e836c442ce2b8a618a90b6e905768dddc4c0a0fd3da,1,0,1,244.29952264,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
745ddfbcb14fd9cff86676148c8993cd4072d8b2c7c8b67e86fb58646647d0c4,-1,0,1,245.77009267,1566244466,Regular,1c2f8b59efbe61f8181e828efaa956689720627b178039071be36ed9ce5ed34e
1c2f8b59efbe61f8181e828efaa956689720627b178039071be36ed9ce5ed34e,1,2,1,245.77009267,1566199305,Vote,745ddfbcb14fd9cff86676148c8993cd4072d8b2c7c8b67e86fb58646647d0c4
ee25c024059b885d276c3e4ea667ed5b23464df5403370df50682ef3f71f1e5b,-1,2,1,245.81689391,1565982647,Regular,4d2d98b7e1161771bf83330bff8f82b30e1bd2c1802222a0c04636b69b979a64
4d2d98b7e1161771bf83330bff8f82b30e1bd2c1802222a0c04636b69b979a64,1,2,1,245.81689391,1565944970,Vote,ee25c024059b885d276c3e4ea667ed5b23464df5403370df50682ef3f71f1e5b
a25770475b49a1dfd5f6d00570cf845e84450d332c594920802c8e4dba7ab603,-1,3,1,245.81689391,1565754197,Regular,558a7e0ebef4c00086e4fdc150c2ac8750fe96358d36ab8bcf195cb5930931ba
fe4f60ac0106580b2e05c21dad4a6031a1e0508c98c7a107beeae3959f28e1ca,-1,2,1,245.81689391,1565740118,Regular,3d858e271c9ea57b8fca46b3d7b2bbbc7decd4425975bc20011a13b8ec74133b
558a7e0ebef4c00086e4fdc150c2ac8750fe96358d36ab8bcf195cb5930931ba,1,2,1,245.81689391,1565716288,Vote,a25770475b49a1dfd5f6d00570cf845e84450d332c594920802c8e4dba7ab603
3d858e271c9ea57b8fca46b3d7b2bbbc7decd4425975bc20011a13b8ec74133b,1,2,1,245.81689391,1565701416,Vote,fe4f60ac0106580b2e05c21dad4a6031a1e0508c98c7a107beeae3959f28e1ca
5f1c59de19d2dd004510a2d4ccfd5b06392cbac8c32b51e6948b2d4ba62b803c,-1,3,1,245.81689391,1565665283,Regular,20205b7436b2872beb274c6b71fedf2737dc83a15f1f7aafb32956a2ea8279b4
20205b7436b2872beb274c6b71fedf2737dc83a15f1f7aafb32956a2ea8279b4,1,2,1,245.81689391,1565631184,Vote,5f1c59de19d2dd004510a2d4ccfd5b06392cbac8c32b51e6948b2d4ba62b803c
9024f5a34b2e6a589bbc2809944a78a8dc0fcca584e14949e97a067b7a8e588a,-1,5,1,245.81689391,1564805715,Regular,4d93445b2f7420a91e60c8733651d677869bb96072dfbb4b50b1310bc6d5cd8a
