tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000323a23eeedf4a7dcd4477486ef687740c5b7de4d0031030b341c6c9da203e,-1,0,1,0.06853595,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
000323a23eeedf4a7dcd4477486ef687740c5b7de4d0031030b341c6c9da203e,-1,1,1,10.57795347,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
0213ceb293052c071e2faecaf2ed165cfc1a42d1a6ce8e186f8aeb2bbe1a1890,-1,0,1,0.06853595,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
0213ceb293052c071e2faecaf2ed165cfc1a42d1a6ce8e186f8aeb2bbe1a1890,-1,1,1,10.57795347,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
088b44493595ba4fd52c8a03367c90296ec434be7372988a7e4fe68fe087c058,-1,1,1,10.57795347,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
088b44493595ba4fd52c8a03367c90296ec434be7372988a7e4fe68fe087c058,-1,0,1,0.06853595,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
19c02a240947ec167afe27dd49f05808c6c2e569a24ebcc0081cd6f92c738ee1,-1,0,1,0.06853595,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
19c02a240947ec167afe27dd49f05808c6c2e569a24ebcc0081cd6f92c738ee1,-1,1,1,10.57795347,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
26d170802401c2232328ecb8d7a88e8af7f405160bc8f82bfb14dab5c8b3c2a9,-1,1,1,10.57795347,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
26d170802401c2232328ecb8d7a88e8af7f405160bc8f82bfb14dab5c8b3c2a9,-1,0,1,0.06853595,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
2d8eb21802286bcd1b6253feddd11dc0866fe31682a1042dc4475216793f87ce,-1,1,1,10.57795347,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
2d8eb21802286bcd1b6253feddd11dc0866fe31682a1042dc4475216793f87ce,-1,0,1,0.06853595,1596863916,Ticket,5d72cfa0918030e0e85ce1969af27645f318a8fa5cd8a541935d3eb5e5929e06
