tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b4dc52a704a9d7bad29af84f8ab72bc621b51c2967588e91abcd05a102f9db,-1,1,1,124.40280552,1559651489,Vote,e3b36cb7d71c20e1d3857527391ec3154f08e559e306369c5d5af65db3212bdd
ee6d84cf0d6508f7d5b12d86838a888249768d66ee657df1983faa31c795fb4c,-1,1,1,124.40280552,1558191384,Vote,f918d7f0aded20a7e159afa815e2a8cdce622e21e9e27de7efaa027709103122
a2cc45a1a6375c32a1c98b805958015b7c02d26ea43422d8a386bcfa244135b1,-1,1,1,124.40280552,1556898691,Vote,cfd532ef5a78ee2857aba6a7008321e08c2acf65bdb46ec694810e7db67b5aab
33357b6e781ca011f5924d82f15eb14a1e541f4bfc9d25f7922871edf0e36247,-1,1,1,124.40280552,1555849252,Vote,7e1f0e7ebb8611320e419c9cf3c0f5fb0f99e2a838087bc440d30594cc38eba3
2c2b3585cc0e8cd545d0b4a90d9c2149658610bdfe23aa9af720538c8b22c466,-1,1,1,124.40280552,1555229899,Vote,923bade4dd906f25ea44f8880b2bc439daa465eb5dea308058e51d4e7a6c6221
716cd23e20e8a08525ca3b161d7596ddf63c6f2a4cc139caec24b6a95f7b4e7d,-1,1,1,124.40280552,1554981479,Vote,7cd3cad06597e6ae78109105f05304ca714bc2ac05c2252426fe8189631e5bf7
7cd3cad06597e6ae78109105f05304ca714bc2ac05c2252426fe8189631e5bf7,1,0,1,124.40280552,1554847485,Ticket,716cd23e20e8a08525ca3b161d7596ddf63c6f2a4cc139caec24b6a95f7b4e7d
7e1f0e7ebb8611320e419c9cf3c0f5fb0f99e2a838087bc440d30594cc38eba3,1,0,1,124.40280552,1554847485,Ticket,33357b6e781ca011f5924d82f15eb14a1e541f4bfc9d25f7922871edf0e36247
923bade4dd906f25ea44f8880b2bc439daa465eb5dea308058e51d4e7a6c6221,1,0,1,124.40280552,1554847485,Ticket,2c2b3585cc0e8cd545d0b4a90d9c2149658610bdfe23aa9af720538c8b22c466
cfd532ef5a78ee2857aba6a7008321e08c2acf65bdb46ec694810e7db67b5aab,1,0,1,124.40280552,1554847485,Ticket,a2cc45a1a6375c32a1c98b805958015b7c02d26ea43422d8a386bcfa244135b1
e3b36cb7d71c20e1d3857527391ec3154f08e559e306369c5d5af65db3212bdd,1,0,1,124.40280552,1554847485,Ticket,58b4dc52a704a9d7bad29af84f8ab72bc621b51c2967588e91abcd05a102f9db
f918d7f0aded20a7e159afa815e2a8cdce622e21e9e27de7efaa027709103122,1,0,1,124.40280552,1554847485,Ticket,ee6d84cf0d6508f7d5b12d86838a888249768d66ee657df1983faa31c795fb4c
