tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3765d36742fe1e3fe6269fc7a7b5a779c799ddccfa5075f509dc09872f35af3,-1,36,1,299.83555973,1571625245,Regular,6fb2b5f259e2ce09ba3b406ddfce40a03e883e2857c57f2e1896a6ed9f9fa934
6fb2b5f259e2ce09ba3b406ddfce40a03e883e2857c57f2e1896a6ed9f9fa934,1,3,1,299.83555973,1570694111,Vote,a3765d36742fe1e3fe6269fc7a7b5a779c799ddccfa5075f509dc09872f35af3
3e6816c9d0a76e015661a9059cafe5202bf091d60862a652a7be54299056a984,-1,1,1,392.49597671,1570573593,Regular,62c17a132cdbddb8762d678c487124d4e0a183bf99e5407c1160884232c2c81e
62c17a132cdbddb8762d678c487124d4e0a183bf99e5407c1160884232c2c81e,1,3,1,392.49597671,1570528993,Vote,3e6816c9d0a76e015661a9059cafe5202bf091d60862a652a7be54299056a984
0d4a0242f28fbe854bd2f5aade32e908e75ecdd2e1502c49c3c2ab0a27ff3bc3,-1,17,1,392.49597671,1570479491,Regular,bb1f447ec2171e5bf8d2f59c952868a3fb99068fc09c9fd74a0821852f90b3b2
a6b00e9a1d0122def40f5b5a7f48361cd720ab068021a6aff4554689ef29144f,-1,105,1,400.7581344,1570460025,Regular,3b55aef26ac18e2fb678943e6aaa4dc383b5d070f3d045ee01166128fa3493e0
bb1f447ec2171e5bf8d2f59c952868a3fb99068fc09c9fd74a0821852f90b3b2,1,3,1,392.49597671,1570425300,Vote,0d4a0242f28fbe854bd2f5aade32e908e75ecdd2e1502c49c3c2ab0a27ff3bc3
3b55aef26ac18e2fb678943e6aaa4dc383b5d070f3d045ee01166128fa3493e0,1,3,1,400.7581344,1570152833,Vote,a6b00e9a1d0122def40f5b5a7f48361cd720ab068021a6aff4554689ef29144f
2c663260fb2cecc5a1093b32bb46f3c08b61f10d9af69bb6bbe4009683381a87,-1,0,1,400.7581344,1569428734,Regular,98c1ea25ca5349c3c101f28e0d38c8c122c1a026fa9ef4d10b4942d1eca04b2f
98c1ea25ca5349c3c101f28e0d38c8c122c1a026fa9ef4d10b4942d1eca04b2f,1,3,1,400.7581344,1569396836,Vote,2c663260fb2cecc5a1093b32bb46f3c08b61f10d9af69bb6bbe4009683381a87
99c93a1532700dbb67e4aeb6fccbd2f08d6e1650ffa77dc733775bc86a0ee9aa,-1,84,1,392.49597671,1569333785,Regular,8008a351bbc639783a97b5e455ea2fa475c164c6462e11bd4dbe01c983eda5fa
8008a351bbc639783a97b5e455ea2fa475c164c6462e11bd4dbe01c983eda5fa,1,3,1,392.49597671,1569264108,Vote,99c93a1532700dbb67e4aeb6fccbd2f08d6e1650ffa77dc733775bc86a0ee9aa
82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6,-1,16,1,392.49597671,1569076932,Regular,c9d6284d4a1a89a279268e8e3408ed08a4fb612bf8be609b76f0d12e66bfb448
c9d6284d4a1a89a279268e8e3408ed08a4fb612bf8be609b76f0d12e66bfb448,1,3,1,392.49597671,1568651488,Vote,82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6
a09af8c8936d41978acda0db26737d2da3ee6df069983f532e003c91e2e8146a,-1,1,1,392.49597671,1568549557,Regular,1dca5219a6981cc061caa34fc902f49a1776f86628460a8f3fd3605899fefc80
1dca5219a6981cc061caa34fc902f49a1776f86628460a8f3fd3605899fefc80,1,3,1,392.49597671,1568512060,Vote,a09af8c8936d41978acda0db26737d2da3ee6df069983f532e003c91e2e8146a
bb590dd6774cb3bd5b874471a78bbafe77d5ee632be8be0200daa5399928f821,-1,7,1,400.80347956,1568302040,Regular,0af99bc1d80ec1e33a1167d2f0d87b7ee7b7caee602497fbedc422a299993d4d
0af99bc1d80ec1e33a1167d2f0d87b7ee7b7caee602497fbedc422a299993d4d,1,3,1,400.80347956,1568147573,Vote,bb590dd6774cb3bd5b874471a78bbafe77d5ee632be8be0200daa5399928f821
