tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265a851350490f4514e519dfeb5e131ddfe563a6b074499fc5771cb18d5813c5,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
43a238a9cc207dc0c92b8995856930809b98ca36c7b0a8fe723ac4f1ff5b96a0,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
4500b005ee03f5372b709220ddb99f7e11594d1086825c0558bfaa5e947ded99,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
5c5a22366f8449335459e57c9fae9d492c6b7d0c01d16970f62d0228fb2440ce,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
690d90c55a6540607fb0198d6b842d28037c20290236c8c9559024136b255b51,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
8fc97d5d2da05deb43333369af8a9c5087cdfea8d59b863b6658f59375285811,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
9a781951d1a05c2d56786fc44949057ed866e17c5a4802c153bfac41d0a30eb2,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
a6afea2e19bafcdfe3f54f0e64f5ca9f04b93fa9e081ca6c60daf657283c161e,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
b46522c9e533e79b5300e6e450c72cdf63a924cc99a9a72d4ef3d558526f5934,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
b5b624014ab88c56d4f4b4bc4c351c3fa262cdf1aa208437b8e29ed7207a8124,-1,0,1,145.35498293,1566200739,Ticket,fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,2,1,145.35498293,1566200636,Regular,a6afea2e19bafcdfe3f54f0e64f5ca9f04b93fa9e081ca6c60daf657283c161e
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,3,1,145.35498293,1566200636,Regular,690d90c55a6540607fb0198d6b842d28037c20290236c8c9559024136b255b51
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,7,1,145.35498293,1566200636,Regular,b5b624014ab88c56d4f4b4bc4c351c3fa262cdf1aa208437b8e29ed7207a8124
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,4,1,145.35498293,1566200636,Regular,5c5a22366f8449335459e57c9fae9d492c6b7d0c01d16970f62d0228fb2440ce
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,6,1,145.35498293,1566200636,Regular,4500b005ee03f5372b709220ddb99f7e11594d1086825c0558bfaa5e947ded99
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,0,1,145.35498293,1566200636,Regular,8fc97d5d2da05deb43333369af8a9c5087cdfea8d59b863b6658f59375285811
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,1,1,145.35498293,1566200636,Regular,9a781951d1a05c2d56786fc44949057ed866e17c5a4802c153bfac41d0a30eb2
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,5,1,145.35498293,1566200636,Regular,43a238a9cc207dc0c92b8995856930809b98ca36c7b0a8fe723ac4f1ff5b96a0
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,9,1,145.35498293,1566200636,Regular,b46522c9e533e79b5300e6e450c72cdf63a924cc99a9a72d4ef3d558526f5934
fa9b832ba4040ae412cef4e7a00d84ba2f857530d520011efdf356b5e87bbacc,1,8,1,145.35498293,1566200636,Regular,265a851350490f4514e519dfeb5e131ddfe563a6b074499fc5771cb18d5813c5
