tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f8100dbef246b717a3c3c4d4af1199c922292d3bc6e3d4803ae9681320eb3e,-1,0,1,0.04049945,1643025127,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
72f8100dbef246b717a3c3c4d4af1199c922292d3bc6e3d4803ae9681320eb3e,-1,1,1,26.60309585,1643025127,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
064be16303821cf185e6d7b5c305c718e9c58b7bcf76d3c63fae52e1644fd99a,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
064be16303821cf185e6d7b5c305c718e9c58b7bcf76d3c63fae52e1644fd99a,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
0b5357c3cb5b9bda60c356bb1e0ce28043849f961d25bc177b96acfc53b018d2,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
0b5357c3cb5b9bda60c356bb1e0ce28043849f961d25bc177b96acfc53b018d2,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
1431935da73d2c92e0bb4fb12912700cf9449b37820f9a53af3c80a53b0f702e,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
1431935da73d2c92e0bb4fb12912700cf9449b37820f9a53af3c80a53b0f702e,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
19d2d64ace24529af89ecd916296b835da9dc4c4901db7d2b411a0649a7af42a,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
19d2d64ace24529af89ecd916296b835da9dc4c4901db7d2b411a0649a7af42a,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
