tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384,-1,11,1,295.85665694,1560387668,Regular,de847407fe3506583cd524c696437cb98497a5b83e5f32c2d45bcfdb3f8668a4
de847407fe3506583cd524c696437cb98497a5b83e5f32c2d45bcfdb3f8668a4,1,2,1,295.85665694,1560070313,Vote,7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384
a54b86e85863ac27a600dd7679fbdcee50f7244bec2d483b00c9875f316549dd,-1,1,1,294.24138671,1559970170,Vote,1f4ba7c843e3e35e3cf03509b9d36f187abda74157c5cae712f6fc303be6cc29
94464741fa7baddd949e61b3f8b6b25435fb7c3099699bf15a4e97c208105f41,-1,15,1,295.85665694,1559918163,Regular,a18d6e8cf99acc527d14c231cae7e05ad7d6dc320f78e4fef0460f5325b53a61
a18d6e8cf99acc527d14c231cae7e05ad7d6dc320f78e4fef0460f5325b53a61,1,2,1,295.85665694,1559327236,Vote,94464741fa7baddd949e61b3f8b6b25435fb7c3099699bf15a4e97c208105f41
8da8f7c473a58f1e736d9f1829ebd89d0ba79974fb6abde2839058657dd4fac9,-1,1,1,294.24138671,1559001215,Vote,82ad3248cb0994ffe613ec1f91068cb44c9d05bda9c8354a994a340749a75997
74f4c48dd0668e9a711ad15c437946be1150e59422125fbc9a27ce977326f4e5,-1,1,1,294.24138671,1558763607,Vote,bc84d4c7d06ab2c51d6c8837e2c39836a7adba8c41c908da8562d9b7edd76b8f
0c37d3b8c1ce006cb11e959cf24ce48e36311f11d50eadfe9767118e2dba3cc1,-1,1,1,295.90807099,1558443225,Regular,d1d69d5c9f3aa8de504fda05b31c9a42960e9e004b89b72a3af9c62169cbe7f5
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,-1,2,1,295.90807099,1558437394,Regular,83e28ffe09d387703ac20be921ce6f681073e0f83300c654e7d29d31c04d22ec
d1d69d5c9f3aa8de504fda05b31c9a42960e9e004b89b72a3af9c62169cbe7f5,1,2,1,295.90807099,1558310402,Vote,0c37d3b8c1ce006cb11e959cf24ce48e36311f11d50eadfe9767118e2dba3cc1
83e28ffe09d387703ac20be921ce6f681073e0f83300c654e7d29d31c04d22ec,1,2,1,295.90807099,1558200871,Vote,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
1fe1ceb554d683880fe5ce8f8d5261efbee339a5fcbcfdd2a1cad4de6505df1b,-1,1,1,294.24138671,1558195561,Vote,b64493853732591d0d5fb523bed1f9a8ae0e1fd2ee45a5d8e5bc2369fd10aad9
ff988f83a55d65c126239df1925fea0de52208fc98c2c11a4f317eec27756a86,-1,1,1,294.24138671,1558085298,Vote,8b69885aa4739e56c5271543f58fbfe87cbc824325eb9b886678a56b31bb183b
a99319213d53a87ea131aef6ff452a8b8a9bcb396b008f8a2eca1d2912c43c1b,-1,1,1,294.24138671,1557816582,Vote,081a19ad6c0eecb1c59dbe801017f087517b39e5c3bcb2ae117aec020aff1489
91578c3f9894d487bc045ad6c77f43d9bf4c91ef3ce2e8aee6c943ad249f5acc,-1,1,1,294.24138671,1557802332,Vote,fffdb44103e036667b24d56791b30639e10b2d0f81d6d2260c819f170d5dd5b6
1369cf2843de9681eb7ae66760bbaba019b0510600429431f56db175d5089e84,-1,1,1,294.24138671,1557798683,Vote,c71ad2980408dc2735b015825dae8cb6295fc1e3379075149cb3e2c4483a48ca
ca7d371d6219807a76756dd33b10f07c247928a1e1494a1a33f04a966e5d0131,-1,1,1,294.24138671,1557712171,Vote,cb9f8bc055a91fc144962758d95f7039742a6439040f7cbf424ef587ccae4978
1493f08fd2d6a054c071c254fa94827b737d9de9bf37413e59ceb27559286d64,-1,1,1,294.24138671,1557679881,Vote,7e8ebbe8235ca0c6d62978ae63823e89a23ae5d2b58572e1529dce98189642c1
b93289ab8652b0263b63ca151e846ac303696353bd999dcc28f4c4a02903aa48,-1,1,1,294.24138671,1557613656,Vote,c05b036dad53d16a29a7d94a16fbf45df2b7985241bde1efab28de94de40c1ee
f1dd6cbb5a8783d031ca0a3bded1060546b422bf2f6deee22c048d393598bf30,-1,1,1,294.24138671,1557548843,Vote,30d8d476cf241c225ed3d8fc60fca5a49ec962e6caf346032f472d683c175b4f
e089e7b2cd179b612ead1f0e824fb1aa60afacacca8b255ef957f21e3e48f48c,-1,1,1,294.24138671,1557544207,Vote,e54692b214bd71b384bfb40036be7897b1d77c92c65fc4c017e7aed67c97992a
f09537e59e7afe1b607dbdafe5cdc39ffb78c63053eff749b37c5203a4a66d00,-1,1,1,294.24138671,1557530245,Vote,b13757e5e4b774c45337093847be6a61a2e80710778627b0652b339c0b0bb79e
ce9bab477c6ed9e751acb87aae17d729286782ada3fbc61a9ddcc48dea3d6271,-1,1,1,295.90807099,1557513436,Regular,6d117e44e2ccc9699fd5077cba8e02ee82f30364b8db04377e05be18f1be1f75
d05e4f3d37605fd32a4ca438dcb12fbf1b17c186fad3b901f444f40aaae4a81d,-1,1,1,294.24138671,1557479377,Vote,19bc408e1d3583b92ef8e4b8acf8da8a8346ff70d775c437497ceacf92ca3e29
6d117e44e2ccc9699fd5077cba8e02ee82f30364b8db04377e05be18f1be1f75,1,2,1,295.90807099,1557463067,Vote,ce9bab477c6ed9e751acb87aae17d729286782ada3fbc61a9ddcc48dea3d6271
d662781f6bc4544bae6011b01a4738fd17fa002548bdd05eda497a96f31cfbf1,-1,0,1,295.90807099,1557401411,Regular,2006496650938afb8957b2e76fb558aac24f8a50c125d0dbe4c2c2c5589ffe37
0f3677f1094f83a9b3bc8e2ab50b650b697cf7a22da820c69ae3ea485528db3c,-1,1,1,294.24138671,1557398838,Vote,748f897e4d3d240e7665fb12d1c0e33c0a4362aba3f6178018794ea39851280c
0dfa997858123c6120c3db6a48cd64b470e16fdfbc152bff53ad468a34f71047,-1,1,1,294.24138671,1557395569,Vote,7dac369e97b8e4d1a0e5e93e83fe334243498cf7bb79a3c96ac604d914130bc4
2006496650938afb8957b2e76fb558aac24f8a50c125d0dbe4c2c2c5589ffe37,1,2,1,295.90807099,1557375582,Vote,d662781f6bc4544bae6011b01a4738fd17fa002548bdd05eda497a96f31cfbf1
db34bd5b77d69a50859b5906c6de64efec2c80c47e7e3b20e28ac18ff3645773,-1,1,1,294.24138671,1556981785,Vote,8194010d373a8cc3b696ffd23c6a7ea9235073f53bb0a65cfb16f1b53189164a
9af5472b4b39814e6f22718833c2cc4f29030efd389ceeadedb06cf045764b3c,-1,1,1,294.24138671,1556768601,Vote,c8d35dc819619be5b0a052ec8b7f233615fe39978cfe350254e02f11a4b66928
b7eb83d1d7435325883823367e0ddbc8c44d789596aed9ff215de2fd7f24c523,-1,4,1,295.90807099,1556733051,Regular,8491323877530c3cec80377bd64ad69a4667640c205082061680489ba4f39bd6
8491323877530c3cec80377bd64ad69a4667640c205082061680489ba4f39bd6,1,2,1,295.90807099,1556699755,Vote,b7eb83d1d7435325883823367e0ddbc8c44d789596aed9ff215de2fd7f24c523
eef449d00946f3a1f6b22f704636e83506d83be5e0a71d9dd1151513d4a99ca7,-1,1,1,294.24138671,1556670269,Vote,0b58167fc666234d07763d52888766bb4b7bb818ccadbc3a0d10202e1fc2a237
0b58167fc666234d07763d52888766bb4b7bb818ccadbc3a0d10202e1fc2a237,1,0,1,294.24138671,1556555500,Ticket,eef449d00946f3a1f6b22f704636e83506d83be5e0a71d9dd1151513d4a99ca7
b13757e5e4b774c45337093847be6a61a2e80710778627b0652b339c0b0bb79e,1,0,1,294.24138671,1556555500,Ticket,f09537e59e7afe1b607dbdafe5cdc39ffb78c63053eff749b37c5203a4a66d00
bc84d4c7d06ab2c51d6c8837e2c39836a7adba8c41c908da8562d9b7edd76b8f,1,0,1,294.24138671,1556555500,Ticket,74f4c48dd0668e9a711ad15c437946be1150e59422125fbc9a27ce977326f4e5
c8d35dc819619be5b0a052ec8b7f233615fe39978cfe350254e02f11a4b66928,1,0,1,294.24138671,1556555500,Ticket,9af5472b4b39814e6f22718833c2cc4f29030efd389ceeadedb06cf045764b3c
cb9f8bc055a91fc144962758d95f7039742a6439040f7cbf424ef587ccae4978,1,0,1,294.24138671,1556555500,Ticket,ca7d371d6219807a76756dd33b10f07c247928a1e1494a1a33f04a966e5d0131
e54692b214bd71b384bfb40036be7897b1d77c92c65fc4c017e7aed67c97992a,1,0,1,294.24138671,1556555500,Ticket,e089e7b2cd179b612ead1f0e824fb1aa60afacacca8b255ef957f21e3e48f48c
fffdb44103e036667b24d56791b30639e10b2d0f81d6d2260c819f170d5dd5b6,1,0,1,294.24138671,1556555500,Ticket,91578c3f9894d487bc045ad6c77f43d9bf4c91ef3ce2e8aee6c943ad249f5acc
081a19ad6c0eecb1c59dbe801017f087517b39e5c3bcb2ae117aec020aff1489,1,0,1,294.24138671,1556555412,Ticket,a99319213d53a87ea131aef6ff452a8b8a9bcb396b008f8a2eca1d2912c43c1b
19bc408e1d3583b92ef8e4b8acf8da8a8346ff70d775c437497ceacf92ca3e29,1,0,1,294.24138671,1556555412,Ticket,d05e4f3d37605fd32a4ca438dcb12fbf1b17c186fad3b901f444f40aaae4a81d
1f4ba7c843e3e35e3cf03509b9d36f187abda74157c5cae712f6fc303be6cc29,1,0,1,294.24138671,1556555412,Ticket,a54b86e85863ac27a600dd7679fbdcee50f7244bec2d483b00c9875f316549dd
30d8d476cf241c225ed3d8fc60fca5a49ec962e6caf346032f472d683c175b4f,1,0,1,294.24138671,1556555412,Ticket,f1dd6cbb5a8783d031ca0a3bded1060546b422bf2f6deee22c048d393598bf30
748f897e4d3d240e7665fb12d1c0e33c0a4362aba3f6178018794ea39851280c,1,0,1,294.24138671,1556555412,Ticket,0f3677f1094f83a9b3bc8e2ab50b650b697cf7a22da820c69ae3ea485528db3c
7dac369e97b8e4d1a0e5e93e83fe334243498cf7bb79a3c96ac604d914130bc4,1,0,1,294.24138671,1556555412,Ticket,0dfa997858123c6120c3db6a48cd64b470e16fdfbc152bff53ad468a34f71047
7e8ebbe8235ca0c6d62978ae63823e89a23ae5d2b58572e1529dce98189642c1,1,0,1,294.24138671,1556555412,Ticket,1493f08fd2d6a054c071c254fa94827b737d9de9bf37413e59ceb27559286d64
8194010d373a8cc3b696ffd23c6a7ea9235073f53bb0a65cfb16f1b53189164a,1,0,1,294.24138671,1556555412,Ticket,db34bd5b77d69a50859b5906c6de64efec2c80c47e7e3b20e28ac18ff3645773
82ad3248cb0994ffe613ec1f91068cb44c9d05bda9c8354a994a340749a75997,1,0,1,294.24138671,1556555412,Ticket,8da8f7c473a58f1e736d9f1829ebd89d0ba79974fb6abde2839058657dd4fac9
8b69885aa4739e56c5271543f58fbfe87cbc824325eb9b886678a56b31bb183b,1,0,1,294.24138671,1556555412,Ticket,ff988f83a55d65c126239df1925fea0de52208fc98c2c11a4f317eec27756a86
b64493853732591d0d5fb523bed1f9a8ae0e1fd2ee45a5d8e5bc2369fd10aad9,1,0,1,294.24138671,1556555412,Ticket,1fe1ceb554d683880fe5ce8f8d5261efbee339a5fcbcfdd2a1cad4de6505df1b
c05b036dad53d16a29a7d94a16fbf45df2b7985241bde1efab28de94de40c1ee,1,0,1,294.24138671,1556555412,Ticket,b93289ab8652b0263b63ca151e846ac303696353bd999dcc28f4c4a02903aa48
c71ad2980408dc2735b015825dae8cb6295fc1e3379075149cb3e2c4483a48ca,1,0,1,294.24138671,1556555412,Ticket,1369cf2843de9681eb7ae66760bbaba019b0510600429431f56db175d5089e84
