tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,11,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,12,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,13,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,14,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,15,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,16,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,17,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,6,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,7,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,8,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,9,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,10,1,174.68765351,1567755066,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,32,1,174.68765351,1567754862,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,34,1,174.68765351,1567754862,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,35,1,174.68765351,1567754862,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,36,1,174.68765351,1567754862,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,37,1,174.68765351,1567754862,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,38,1,174.68765351,1567754862,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,39,1,174.68765351,1567754862,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,33,1,174.68765351,1567754862,Regular,b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,19,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,0,1,174.68765351,1567485551,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,1,1,174.68765351,1567485551,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,2,1,174.68765351,1567485551,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,3,1,174.68765351,1567485551,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,4,1,174.68765351,1567485551,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,5,1,174.68765351,1567485551,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,6,1,174.68765351,1567485551,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,7,1,174.68765351,1567485551,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,8,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,9,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,10,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,11,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,12,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,13,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,14,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,15,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,16,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,17,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
b1a973bcde1e2a3d7167a08234220e8e52070501ddf2d4de673550f3bf22a7e7,1,18,1,174.68765351,1567485551,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
