tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,11,1,0.03017005,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,18,1,12.32555119,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,17,1,0.03017005,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,16,1,12.32555119,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,15,1,0.03017005,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,10,1,12.32555119,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,12,1,12.32555119,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,14,1,12.32555119,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,13,1,0.03017005,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,1,1,0.03017005,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,2,1,12.32555119,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,3,1,0.03017005,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,4,1,12.32555119,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
fe8d8906e219ea3d1fc78357538675fb74b6f87577d167d6da7a6f77c88c0440,-1,5,1,0.03017005,1664289082,Regular,a44a88d7e6900c87c878b7bd6e9214550c207d946b1f86143e2aad1fd398033f
