tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,231,1,266.94470509,1597421010,Regular,5e90986e9cecd7d864704be00a6a27f92b7bc9d3b15f13edcbb2360c6b715bf4
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,146,1,266.90074677,1597420859,Regular,84b1f911acb7752110518bafff70cafa081fa73d3afcbaa1a2b82874cd3a43ee
e04847ae02fb0a25c3d62434c3643c0d9658aabc813d46952fd887addf059409,-1,0,1,265.51971257,1574059709,Revocation,e87ae8693353d65dbea0b4edcb2cf582f0a0a0fa67fe49b48c3c6ffa51da00d0
b6869f97baa446534e5a1d25d5b97362c0325d4d4ebe7e6ed9b5a6c6f0f8b251,-1,1,1,265.51971257,1572816844,Vote,936b2e43c0890be6ec44ecba05c22f36513799fe71141a0e3934f721bbb091aa
84b1f911acb7752110518bafff70cafa081fa73d3afcbaa1a2b82874cd3a43ee,1,2,1,266.90074677,1571055086,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
fe25991ab98c2d26f60974d4981eb154d8a02eca790adade9a15a2a69e8ad0ab,-1,1,1,265.51971257,1570708895,Vote,d658567a093cde58a8eab9cba0f0c2a00221c6d16b34b6776da48c193a6a8ec4
56e0f492a0178ffd7ceaabb5e2f0abb35a839dd60cbe2d91d2d94c1ea4755e02,-1,1,1,265.51971257,1570540054,Vote,21d3aa1e60dde4ef51aac8a7e8cb0479d9f1df02717884716adcb5b0da2a2153
49cd6bed7146b9435de611a99eab6215296aa356a4961b57fc12da6d2711ef17,-1,1,1,265.51971257,1570476865,Vote,9b1b9e1e5b414ffe8f6dc6ecb588c6adcf5032574ba247594fec3a456e23f48e
e172a6d92f48d8e30d3fbc7c9aa254b5352d1e1830bd04240066d459dea19325,-1,1,1,265.51971257,1570366760,Vote,172ecc9acd1904edb9c2f77e5671109bf7cef06691441bad3960cb86d1b4020e
1c9ef367aa2719d9f77568e4d7cc04fee948f7b3e63462112c7125ee01a14bd4,-1,1,1,265.51971257,1569849357,Vote,ac9194ccd3c6c5b94bc5d6e6afdf930c8c11adf9378c50b994f383d80866f346
