tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,235,1,16.83640372,1606079721,Regular,c1c0fa3c10ee9b5f7a94a5232e264ea94b2dd8269b6a1ceb92efc2a15c257dfc
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,207,1,16.83640372,1606078599,Regular,1988d38491edd9b3fdcd112dddafffa4c630246ac4419d1349220f8a495cfff8
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,121,1,16.83640372,1605809252,Regular,ef2da9c0ade1c27e66d820e3d782dd9fd166d21d4e5a4df5941439e3a14a89f0
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,26,1,16.83640372,1605807324,Regular,f19fab6cf761c4cd98d361333516f5570605e9e563c0d3c7380035194772ebe2
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,24,1,16.83640372,1605738976,Regular,fb3bae0984162dd2aa32948d4fcfa40223db8ee35ab419957180f7e9e57d93dc
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,141,1,16.83640372,1605561886,Regular,21ce7b52b4a19150d7ad6b5de66a2414edb0bebb72bec6e6e5b6c5d28f6f6fc6
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,111,1,16.83640372,1605118123,Regular,f59f3b45eb6a9b709bf80549f5568b16b24592cd8d7cbe9f53dcc933076358a1
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,206,1,16.80727499,1604479241,Regular,eb98424868a2fd8b55d0f1a9cd502478967ff00e3e30b2bc7ab9280c5731e72b
eb98424868a2fd8b55d0f1a9cd502478967ff00e3e30b2bc7ab9280c5731e72b,1,3,1,16.80727499,1604285078,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
f59f3b45eb6a9b709bf80549f5568b16b24592cd8d7cbe9f53dcc933076358a1,1,3,1,16.83640372,1602491621,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
ef2da9c0ade1c27e66d820e3d782dd9fd166d21d4e5a4df5941439e3a14a89f0,1,3,1,16.83640372,1602456062,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
c1c0fa3c10ee9b5f7a94a5232e264ea94b2dd8269b6a1ceb92efc2a15c257dfc,1,3,1,16.83640372,1601990047,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
21ce7b52b4a19150d7ad6b5de66a2414edb0bebb72bec6e6e5b6c5d28f6f6fc6,1,3,1,16.83640372,1601933228,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,416,1,16.83640372,1601760478,Regular,708203d92517233c9335b4efcc54ba70b45a93f8cbb8adfe93c64c7329341592
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,86,1,16.83640372,1601752619,Regular,9ac87c193532036ca413e42a9ebd628ce81e2051a54e52315d66224fade09350
9ac87c193532036ca413e42a9ebd628ce81e2051a54e52315d66224fade09350,1,3,1,16.83640372,1601233826,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
708203d92517233c9335b4efcc54ba70b45a93f8cbb8adfe93c64c7329341592,1,3,1,16.83640372,1601192123,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
f19fab6cf761c4cd98d361333516f5570605e9e563c0d3c7380035194772ebe2,1,3,1,16.83640372,1601170907,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
fb3bae0984162dd2aa32948d4fcfa40223db8ee35ab419957180f7e9e57d93dc,1,3,1,16.83640372,1601101161,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
1988d38491edd9b3fdcd112dddafffa4c630246ac4419d1349220f8a495cfff8,1,3,1,16.83640372,1601063018,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,118,1,15.07913665,1600888502,Regular,94b1e7b9f20d4cc1b9ede498a482da61ffa64b3ab051438fc00ae4170d25e240
94b1e7b9f20d4cc1b9ede498a482da61ffa64b3ab051438fc00ae4170d25e240,1,200,1,15.07913665,1600707259,Regular,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
