tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc0b20ca15275c295e7b91fe4dabd3c8c7e2b4cc7e61d4a8b4447f080638ca3,-1,2,1,115.87217973,1620334653,Regular,60fe2356a6e9b99bffc2925c8f8ecbb7526a614f585f0ec29dcd92f3aefb8965
60fe2356a6e9b99bffc2925c8f8ecbb7526a614f585f0ec29dcd92f3aefb8965,1,3,1,115.87217973,1618564979,Vote,2bc0b20ca15275c295e7b91fe4dabd3c8c7e2b4cc7e61d4a8b4447f080638ca3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,183,1,115.89640494,1617942763,Regular,2e9f888a8394a49bc931af80f5be8c53d30822fa9ec7805ab2875fe9552acae9
2e9f888a8394a49bc931af80f5be8c53d30822fa9ec7805ab2875fe9552acae9,1,3,1,115.89640494,1617811725,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
876505f4e8549b1a5e3e87daa2549b050e24d77c8c52dda0d0648dfb8e815b07,-1,42,1,115.89640494,1617492754,Regular,c2e4b77cae3702674b884633b2a5f6086451a1be4de1885523231c3fa8f441c1
6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3,-1,17,1,115.89640494,1617460581,Regular,c00af8fe2a8182eda774f7c5008cab90f8d7491884213fa84aa4f65749468b08
c00af8fe2a8182eda774f7c5008cab90f8d7491884213fa84aa4f65749468b08,1,3,1,115.89640494,1617377109,Vote,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
c2e4b77cae3702674b884633b2a5f6086451a1be4de1885523231c3fa8f441c1,1,3,1,115.89640494,1617156161,Vote,876505f4e8549b1a5e3e87daa2549b050e24d77c8c52dda0d0648dfb8e815b07
71e492252e201c7348bef316e49fe835a88ed088555994fcb6600de77b03e527,-1,1,1,115.89640494,1616800570,Regular,1ee25d087bd2588ba978e36e970d850c99a7a4d2fe67309951cf5578752e96a4
d4d5805c8ccf54649ad2b4fff9dfe2b5952158dd02ded20933cea13de88ff619,-1,0,1,115.89640494,1616796133,Regular,401a9b6edc4ff3d583109047393c9bdf414d5a3717a04db04c6e480530c9d113
2a85fb06b5550a5bd721af34471786e02c2a1a62784b2378adef4c8a061a0546,-1,28,1,115.89640494,1616762981,Regular,fc446c6b1f31ff6b0915328056b8285acb2d7109d5a9147f6cf5b55e32d0a7d1
1ee25d087bd2588ba978e36e970d850c99a7a4d2fe67309951cf5578752e96a4,1,3,1,115.89640494,1616746651,Vote,71e492252e201c7348bef316e49fe835a88ed088555994fcb6600de77b03e527
401a9b6edc4ff3d583109047393c9bdf414d5a3717a04db04c6e480530c9d113,1,3,1,115.89640494,1616746175,Vote,d4d5805c8ccf54649ad2b4fff9dfe2b5952158dd02ded20933cea13de88ff619
fc446c6b1f31ff6b0915328056b8285acb2d7109d5a9147f6cf5b55e32d0a7d1,1,3,1,115.89640494,1616687218,Vote,2a85fb06b5550a5bd721af34471786e02c2a1a62784b2378adef4c8a061a0546
ab005fee406a4fc73e85bc47eb10a38f78982fcf91c0d43b094ce2ea2d675a9b,-1,0,1,31.63026231,1616422910,Regular,fe39105a60453e8faa7a199ec01fe2e2944ac9886ce293fe45f50a734b197335
fe39105a60453e8faa7a199ec01fe2e2944ac9886ce293fe45f50a734b197335,1,2,1,31.63026231,1616422459,Regular,ab005fee406a4fc73e85bc47eb10a38f78982fcf91c0d43b094ce2ea2d675a9b
