tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760a739879295cde2408ab6f29cf433d3b1f73aa13e26b1cbae47eff06db1afd,-1,4,1,6.77197118,1599443736,Regular,e8784814d2e322dc287cb5d11a601159632d151595df4c74be8fa19ec3071301
e8784814d2e322dc287cb5d11a601159632d151595df4c74be8fa19ec3071301,1,3,1,6.77197118,1599433279,Vote,760a739879295cde2408ab6f29cf433d3b1f73aa13e26b1cbae47eff06db1afd
12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557,-1,19,1,6.77197118,1598156504,Regular,01a8a69ed7599399c6327258fee75d1033c0d409e2ddb54937eb2b6fa0053fc5
01a8a69ed7599399c6327258fee75d1033c0d409e2ddb54937eb2b6fa0053fc5,1,3,1,6.77197118,1598106416,Vote,12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,54,1,6.42233417,1597861895,Regular,15044756becade73d574e6eddaf40e4867fef03e3aca8ae00e5bbbba40f0dddc
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,34,1,6.8027736,1597861895,Regular,991ee888b1c978b15af6380b6e20fc4113a7c447854d512a8d0dd2b281915dd8
15044756becade73d574e6eddaf40e4867fef03e3aca8ae00e5bbbba40f0dddc,1,3,1,6.42233417,1597515019,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
991ee888b1c978b15af6380b6e20fc4113a7c447854d512a8d0dd2b281915dd8,1,3,1,6.8027736,1597323507,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559,-1,22,1,9.7095555,1596804320,Regular,10a2b5b8cdce1d98223caf0951a3ab1e1ba28ed29599622700345e46fbedba50
10a2b5b8cdce1d98223caf0951a3ab1e1ba28ed29599622700345e46fbedba50,1,52,1,9.7095555,1596777368,Regular,12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559
