tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afaddbd10d5f4c0614ccae3af8d87187d59945bef14c835a33bfaf4d0a3c39d,-1,0,1,0.08682102,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
0afaddbd10d5f4c0614ccae3af8d87187d59945bef14c835a33bfaf4d0a3c39d,-1,1,1,27.62466818,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
30fd23a098514ae1003bc88166f0578285e01f5aaf21e0d7c63cd0cc31d5a593,-1,0,1,0.08682102,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
30fd23a098514ae1003bc88166f0578285e01f5aaf21e0d7c63cd0cc31d5a593,-1,1,1,27.62466818,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
58ebf1bba961f473946885e165ffe021d915836c679088200d75a7e945231779,-1,1,1,27.62466818,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
58ebf1bba961f473946885e165ffe021d915836c679088200d75a7e945231779,-1,0,1,0.08682102,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
7f1253567e607000238b993182317e6198d70a70c3f78a67962a0d2f65eb8454,-1,0,1,0.08682102,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
7f1253567e607000238b993182317e6198d70a70c3f78a67962a0d2f65eb8454,-1,1,1,27.62466818,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
9cc0df42d910aec2b9331e9ec1b78f5f7e2bc2f66d11fd262d96d6ccb9309808,-1,0,1,0.08682102,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
9cc0df42d910aec2b9331e9ec1b78f5f7e2bc2f66d11fd262d96d6ccb9309808,-1,1,1,27.62466818,1581153824,Ticket,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
