tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a77dfb2fa8319243e50325e0eada6fa3df02c9335b7763327850be53719064e,-1,1,1,33.14014107,1581169201,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
5a77dfb2fa8319243e50325e0eada6fa3df02c9335b7763327850be53719064e,-1,0,1,0.08733162,1581169201,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
1cf5e33336bb59aa70d78c1536f5063116621d2a6fb512ff3bb67b2d91b5aeca,-1,1,1,33.14014107,1581169090,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
1cf5e33336bb59aa70d78c1536f5063116621d2a6fb512ff3bb67b2d91b5aeca,-1,0,1,0.08733162,1581169090,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
2e8ebff5dfacd1e99da8c480aadfa3893776dba0bd95a77347343db428d53d66,-1,1,1,33.14014107,1581169090,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
2e8ebff5dfacd1e99da8c480aadfa3893776dba0bd95a77347343db428d53d66,-1,0,1,0.08733162,1581169090,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
2f33343e8ff3dfafaf59d13d5bf7c2f97d214ea8fae1370ceb6204ec454a0f25,-1,0,1,0.08733162,1581169090,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
2f33343e8ff3dfafaf59d13d5bf7c2f97d214ea8fae1370ceb6204ec454a0f25,-1,1,1,33.14014107,1581169090,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
60b41f4f275fded8b74a0289ab6b6469a3ce293d32e69c67c50e90d7f8fc388b,-1,0,1,0.08733162,1581169090,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
60b41f4f275fded8b74a0289ab6b6469a3ce293d32e69c67c50e90d7f8fc388b,-1,1,1,33.14014107,1581169090,Ticket,db912e01a127d3d7e8da10acb9152bd296ce213eff325c61df82dc013dc9bf4a
