tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d85a850d87c150dc72496092268566138e034f50c557894215e863fb36652e,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
13d85a850d87c150dc72496092268566138e034f50c557894215e863fb36652e,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
259c44daa25d9b1e57b161d40f96b046616490b289240a7e9ad6f5679b255b8a,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
259c44daa25d9b1e57b161d40f96b046616490b289240a7e9ad6f5679b255b8a,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
36105302246aa07160fc9d66bc2457fc03f3f7d9d68d027f916c649b5f0fc6e6,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
36105302246aa07160fc9d66bc2457fc03f3f7d9d68d027f916c649b5f0fc6e6,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
3ef6abdc1ec4e8b6c88b54c9405c2f7f0eee5ad1fe7a3cf1a52f2159526b08f2,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
3ef6abdc1ec4e8b6c88b54c9405c2f7f0eee5ad1fe7a3cf1a52f2159526b08f2,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
4a512f3693583b1ad3e248a4fa735e3d67896e49adfaaf7f016cec6f28cfe38a,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
4a512f3693583b1ad3e248a4fa735e3d67896e49adfaaf7f016cec6f28cfe38a,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
4ad586b1531f22f24faafb22ce5b53aeb664d8ae9ca0f066c0bca518c722716c,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
4ad586b1531f22f24faafb22ce5b53aeb664d8ae9ca0f066c0bca518c722716c,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
4ca80896d6f1459a6bdd9766c8083c185b204f19a45d9d9c3125b75b463c6493,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
4ca80896d6f1459a6bdd9766c8083c185b204f19a45d9d9c3125b75b463c6493,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
52ffc9bd9d1319a013cc8f03350baf096c7a0d2a810a66af5be2fbe331cfb3c4,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
52ffc9bd9d1319a013cc8f03350baf096c7a0d2a810a66af5be2fbe331cfb3c4,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
7afdc28a4a91ef131459fd42b9687439f95446c0e959e94873ea2ccd5a553995,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
7afdc28a4a91ef131459fd42b9687439f95446c0e959e94873ea2ccd5a553995,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
7d6a444849fae035bf8b50b8de6f7ff14db4d631f0bc1edb8f93d2462151372f,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
7d6a444849fae035bf8b50b8de6f7ff14db4d631f0bc1edb8f93d2462151372f,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
9a6b6db96400847016a4d27a70268b969cd6d43c1176edaced2cf2c4ab53dd19,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
9a6b6db96400847016a4d27a70268b969cd6d43c1176edaced2cf2c4ab53dd19,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
a441a22b2cdc3cb04e448e82de3836487af77978578942897500dc1b6277f2b5,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
a441a22b2cdc3cb04e448e82de3836487af77978578942897500dc1b6277f2b5,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
ac185b40e6460787ceeba698a09764f80d506d32e406c00f4291a221c803a46d,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
ac185b40e6460787ceeba698a09764f80d506d32e406c00f4291a221c803a46d,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
af12a3c6b4ff7c8411064a7604821da0bfbf86d3096c31e2e29251fa17aed881,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
af12a3c6b4ff7c8411064a7604821da0bfbf86d3096c31e2e29251fa17aed881,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
af7a55d7ea842646a9db0f46e47ac2805022e29e0fe7c764373c81092d3bd502,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
af7a55d7ea842646a9db0f46e47ac2805022e29e0fe7c764373c81092d3bd502,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
c3f84036e5abd0f6863fdbd4500443d31990ee0d6b326a1bb3296446248df3cc,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
c3f84036e5abd0f6863fdbd4500443d31990ee0d6b326a1bb3296446248df3cc,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
e92496e9cb7797626c77765c30ab6c7e027cb1a9f385f21c3f310b796975a239,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
e92496e9cb7797626c77765c30ab6c7e027cb1a9f385f21c3f310b796975a239,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
ed70e1b33b3bc7a6b8703fa95f7de347b5c39724680cfc38662454fc8420a1e3,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
ed70e1b33b3bc7a6b8703fa95f7de347b5c39724680cfc38662454fc8420a1e3,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
f2c41d238a87ff6288b4322c4592354e3b3ad014f6c94eb53224370f0f4853d7,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
f2c41d238a87ff6288b4322c4592354e3b3ad014f6c94eb53224370f0f4853d7,-1,1,1,236.34305231,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
f463254ad392537bc25883fbaea512a825b8a316054054aa825a5cdb633c2987,-1,0,1,0.11194888,1564660233,Ticket,f80ee44f95f7a4042fb814471e5e8d5b4dc447630c6a9c9cc307b9810dd8a685
