tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e3fcc5338200e16b4cdb0f9557167a059252109180f37c122aae0eb735dde3,-1,1,1,157.99228696,1549418732,Vote,293652703c3880c75cf35df956766092beaf0c282e98a5561ee26330042c5848
ab98ca7c98650615d3ceac5093dc9d0eb37a2215ef86d44b0134fe4a5fb1f78d,-1,1,1,157.99228696,1548489799,Vote,69f7a1843823ca4de228f3ef9e4254c30520e311683b0bb6ae140bbf73cf9023
4224409ef47124fec93c0a2287041988214e6e24676dca592f6e12b77e85740a,-1,1,1,157.99228696,1547965123,Vote,423748d37bb5c4ae92283ebfefd714e14fa7cc516286e1d41c042037b3a578ef
8d49de95cfa2c19c1664d681202b406f41cb2fa79a02358d8c53e800c61b5701,-1,1,1,157.99228696,1547580288,Vote,85625832c8b559e41fac4387a315e12b40776163e9467fa05296bac64006dad1
4fcf07c8202b27f229c521e9ad653ccd0efb0e0396c0b911ee0a7b23d9e2ab6c,-1,1,1,157.99228696,1547285091,Vote,b5e430426386b13b1204d09ae25dc2b5360207ebac870342bcdb72f5aaec5888
293652703c3880c75cf35df956766092beaf0c282e98a5561ee26330042c5848,1,0,1,157.99228696,1547008653,Ticket,41e3fcc5338200e16b4cdb0f9557167a059252109180f37c122aae0eb735dde3
423748d37bb5c4ae92283ebfefd714e14fa7cc516286e1d41c042037b3a578ef,1,0,1,157.99228696,1547008653,Ticket,4224409ef47124fec93c0a2287041988214e6e24676dca592f6e12b77e85740a
69f7a1843823ca4de228f3ef9e4254c30520e311683b0bb6ae140bbf73cf9023,1,0,1,157.99228696,1547008653,Ticket,ab98ca7c98650615d3ceac5093dc9d0eb37a2215ef86d44b0134fe4a5fb1f78d
85625832c8b559e41fac4387a315e12b40776163e9467fa05296bac64006dad1,1,0,1,157.99228696,1547008653,Ticket,8d49de95cfa2c19c1664d681202b406f41cb2fa79a02358d8c53e800c61b5701
b5e430426386b13b1204d09ae25dc2b5360207ebac870342bcdb72f5aaec5888,1,0,1,157.99228696,1547008653,Ticket,4fcf07c8202b27f229c521e9ad653ccd0efb0e0396c0b911ee0a7b23d9e2ab6c
