tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8162887ddb67c771630e2e824e2c1821dbf4286ead6b336642fbdd22b5e02975,-1,0,1,2.90399239,1696852234,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
efcf57b8280439a05d3932e20dcf772b91dbcc3d309ff7d5bab7e70eaa4913df,-1,0,1,2.90399239,1696852234,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
16a19792ec381049b343f3ce95041cddfe47c76852998f25c1082f2515680b06,-1,0,1,2.90399239,1696852207,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
789f6f63a1165053fc8335a10edb6d70b252fdb1cb753ea2e7a94226f243c9b3,-1,0,1,2.90399239,1696852207,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
815376888647ff39e9d869d62a125da8850f700fd7ce7cf2ba7544108fc67b88,-1,0,1,2.90399239,1696852207,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
1554f77fc58c69250ae6447ed8a8b549daac7bd86c7670f3cef05cb0bf82e2c0,-1,0,1,2.90399239,1696852109,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
668ea55dc526e74c888f1135b2f798fd38a00cab64520183ebb2dc339c8d02d7,-1,0,1,2.90399239,1696852109,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
7e814d83bceb36aa4fa0bb34b2a504fa290684f7a68ad7094201fa653f2d931c,-1,0,1,2.90399239,1696852109,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
c0a29da7c3002841c2996bfe9fc80219c7d72d0749d83731e38b5c50a38cefd3,-1,0,1,2.90399239,1696852109,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
e5b73eb5fc7bf6db940d14cfbed5d992a732378841067d818863646e4056716b,-1,0,1,2.90399239,1696852109,Ticket,9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,0,1,2.90399239,1696852083,Regular,efcf57b8280439a05d3932e20dcf772b91dbcc3d309ff7d5bab7e70eaa4913df
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,9,1,2.90399239,1696852083,Regular,789f6f63a1165053fc8335a10edb6d70b252fdb1cb753ea2e7a94226f243c9b3
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,3,1,2.90399239,1696852083,Regular,16a19792ec381049b343f3ce95041cddfe47c76852998f25c1082f2515680b06
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,4,1,2.90399239,1696852083,Regular,8162887ddb67c771630e2e824e2c1821dbf4286ead6b336642fbdd22b5e02975
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,1,1,2.90399239,1696852083,Regular,c0a29da7c3002841c2996bfe9fc80219c7d72d0749d83731e38b5c50a38cefd3
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,7,1,2.90399239,1696852083,Regular,668ea55dc526e74c888f1135b2f798fd38a00cab64520183ebb2dc339c8d02d7
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,2,1,2.90399239,1696852083,Regular,1554f77fc58c69250ae6447ed8a8b549daac7bd86c7670f3cef05cb0bf82e2c0
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,6,1,2.90399239,1696852083,Regular,7e814d83bceb36aa4fa0bb34b2a504fa290684f7a68ad7094201fa653f2d931c
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,8,1,2.90399239,1696852083,Regular,e5b73eb5fc7bf6db940d14cfbed5d992a732378841067d818863646e4056716b
9fa42f01c045e1f855766b061a7d08d43d7dad967fc79c281adedc99da2423f9,1,5,1,2.90399239,1696852083,Regular,815376888647ff39e9d869d62a125da8850f700fd7ce7cf2ba7544108fc67b88
