tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
698d684b6bebc147a2e371aa523bf072e52a33944db6485e1c116c1610ca893d,-1,14,1,191.07509091,1566461637,Regular,d8ca980887ba985d14c23e96fc2bee42b604fa324131850b093fd4213ef6e7a5
d8ca980887ba985d14c23e96fc2bee42b604fa324131850b093fd4213ef6e7a5,1,0,1,191.07509091,1566328758,Revocation,698d684b6bebc147a2e371aa523bf072e52a33944db6485e1c116c1610ca893d
0921056db4408456cc871c4af4b4f3b5a20ec5fd2a4b663660887a4c58e38d66,-1,1,1,192.64075311,1563051367,Regular,ec2d9b2fbf3edb8963deda18dc90c4c6c4df178bf05817e4a71be55868ec36ba
ec2d9b2fbf3edb8963deda18dc90c4c6c4df178bf05817e4a71be55868ec36ba,1,2,1,192.64075311,1562888245,Vote,0921056db4408456cc871c4af4b4f3b5a20ec5fd2a4b663660887a4c58e38d66
a6e9535d23b6da52e5f79357d42381bb3a02dba389606b7b205505a6fa58ca3f,-1,4,1,192.64075311,1562551452,Regular,4c31b820cd3ed98eb93ff7a9f8d7bf5cbb52b85d76b3fb98a322ff7f57f857bb
4c31b820cd3ed98eb93ff7a9f8d7bf5cbb52b85d76b3fb98a322ff7f57f857bb,1,2,1,192.64075311,1562511231,Vote,a6e9535d23b6da52e5f79357d42381bb3a02dba389606b7b205505a6fa58ca3f
3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d,-1,16,1,192.64075311,1562447862,Regular,61817394f3fbb3e96c13daee455fb426b1249ad5b2eda83810e31f96d8f9761a
61817394f3fbb3e96c13daee455fb426b1249ad5b2eda83810e31f96d8f9761a,1,2,1,192.64075311,1562226547,Vote,3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d
1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230,-1,26,1,192.69058114,1560388504,Regular,9c6cc60a624b771e3b59e3619fd7ed56190fa36c0a27890589eb45a5ca47b9b6
9c6cc60a624b771e3b59e3619fd7ed56190fa36c0a27890589eb45a5ca47b9b6,1,2,1,192.69058114,1560175483,Vote,1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230
d0d0f72dd54a44fbc2158ee21e994c8d3a13f1d4a92d7d14e7cc7e2c217716d5,-1,1,1,192.69058114,1560079142,Regular,ca9479a4c4c72da89ece017c83256067c8fa2f8c684d6d7b50ce6d2806f2e846
ca9479a4c4c72da89ece017c83256067c8fa2f8c684d6d7b50ce6d2806f2e846,1,2,1,192.69058114,1560046670,Vote,d0d0f72dd54a44fbc2158ee21e994c8d3a13f1d4a92d7d14e7cc7e2c217716d5
557c9e97b3287eeb91d891907db3c296773d079bfd5635e2b1d6ec2a85cf2457,-1,0,1,191.0758737,1559971491,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
597a78978bdda41e92976506b16d062541fc5b3962ece0697a852a6eb0430ed2,-1,0,1,191.0758737,1559971491,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
6761ce331ed406fe4aaf24fa0a7fdce025942ab7eeeeacda0a5a7b0efabff2e3,-1,0,1,191.0758737,1559971491,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
907dd599900e6bb60476f0662a55e8ad7ba3b807e8d833a2df1b8553516e90b8,-1,0,1,191.0758737,1559971491,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
9ccc79b9a753e7df1c0a4a3b3d2261087daf26a6b5f5e6972a6db678d1bb25c0,-1,0,1,191.0758737,1559971491,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
b13489bfb12e52cae34d8b43ac1b1b1c4a84f8f5e9aaf2908d70e3859c4c9c80,-1,0,1,191.0758737,1559971491,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
b48fb2d1826e5d887938f2e0d9bba06e23fa0c0f741bcbafd3c2d48497314319,-1,0,1,191.0758737,1559971491,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
d3cab17c05e98cac06e799348b9a5880ef783da556d1aa1f4e04a8be4d3f369e,-1,0,1,191.0758737,1559971491,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
13e0ad4e6bb8d28d525c86e2bcb1be8f390615ca319010b213ed07174e7a1ca5,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
33216986a385dee94ac31225d7d20482fe8f19ebd4901bff88ad00772ade4234,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
565260d16a6e7b069d742a46d5e2c0723d1e480e9b4dc198ba4d27d6b086d528,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
5cc1afe39c0664bfd6a5764e479c5e2c514654eab4ec23e160ced832ced8eb0d,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
5e8015963e002fa939f834a3023035a189a080ae9ba2c13866cabacfa136f664,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
6301140a32c4b1a540c8cd565b6a5279fb42fa31f31225a4db85202d0b98f7e8,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
6842720732c1f09d75ba915ee4fb4c87f6690b05fa8df806a5c27d943fe06e13,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
68adce69d467e282805560dfe0b95ceaa73dc51681d43d8e77e9acb56bc88e45,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
7416b869264ed8c38355ad9495f80cc89b07ad358f669671d8835a6a4e6cdcf8,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
9a3e0217e8a074563627816244237defbd0eea9f85060a3ba8559f763b28abc0,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
cc691a2eb60f17185a3c9a1f00072b3a025038e71e98e7db71c8044e1c41f520,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
ec478e59667eaacb6ae96d20ccfe9c00bfae01791c77e8810826513d7e898542,-1,0,1,191.0758737,1559971110,Ticket,0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,16,1,191.0758737,1559971068,Regular,d3cab17c05e98cac06e799348b9a5880ef783da556d1aa1f4e04a8be4d3f369e
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,15,1,191.0758737,1559971068,Regular,9a3e0217e8a074563627816244237defbd0eea9f85060a3ba8559f763b28abc0
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,1,1,191.0758737,1559971068,Regular,6842720732c1f09d75ba915ee4fb4c87f6690b05fa8df806a5c27d943fe06e13
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,10,1,191.0758737,1559971068,Regular,33216986a385dee94ac31225d7d20482fe8f19ebd4901bff88ad00772ade4234
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,11,1,191.0758737,1559971068,Regular,5cc1afe39c0664bfd6a5764e479c5e2c514654eab4ec23e160ced832ced8eb0d
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,14,1,191.0758737,1559971068,Regular,6301140a32c4b1a540c8cd565b6a5279fb42fa31f31225a4db85202d0b98f7e8
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,0,1,191.0758737,1559971068,Regular,ec478e59667eaacb6ae96d20ccfe9c00bfae01791c77e8810826513d7e898542
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,12,1,191.0758737,1559971068,Regular,565260d16a6e7b069d742a46d5e2c0723d1e480e9b4dc198ba4d27d6b086d528
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,4,1,191.0758737,1559971068,Regular,7416b869264ed8c38355ad9495f80cc89b07ad358f669671d8835a6a4e6cdcf8
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,3,1,191.0758737,1559971068,Regular,13e0ad4e6bb8d28d525c86e2bcb1be8f390615ca319010b213ed07174e7a1ca5
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,5,1,191.0758737,1559971068,Regular,cc691a2eb60f17185a3c9a1f00072b3a025038e71e98e7db71c8044e1c41f520
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,2,1,191.0758737,1559971068,Regular,68adce69d467e282805560dfe0b95ceaa73dc51681d43d8e77e9acb56bc88e45
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,18,1,191.0758737,1559971068,Regular,5e8015963e002fa939f834a3023035a189a080ae9ba2c13866cabacfa136f664
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,13,1,191.0758737,1559971068,Regular,b13489bfb12e52cae34d8b43ac1b1b1c4a84f8f5e9aaf2908d70e3859c4c9c80
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,9,1,191.0758737,1559971068,Regular,b48fb2d1826e5d887938f2e0d9bba06e23fa0c0f741bcbafd3c2d48497314319
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,17,1,191.0758737,1559971068,Regular,597a78978bdda41e92976506b16d062541fc5b3962ece0697a852a6eb0430ed2
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,7,1,191.0758737,1559971068,Regular,6761ce331ed406fe4aaf24fa0a7fdce025942ab7eeeeacda0a5a7b0efabff2e3
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,19,1,191.0758737,1559971068,Regular,907dd599900e6bb60476f0662a55e8ad7ba3b807e8d833a2df1b8553516e90b8
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,8,1,191.0758737,1559971068,Regular,557c9e97b3287eeb91d891907db3c296773d079bfd5635e2b1d6ec2a85cf2457
0a7db9407504bbb53ea67d66bd4f2c891c043de1eae9401804bf199465c75b1a,1,6,1,191.0758737,1559971068,Regular,9ccc79b9a753e7df1c0a4a3b3d2261087daf26a6b5f5e6972a6db678d1bb25c0
