tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f432481b4ca97f544605a60ecd11f1a3d160546dfd2a34e9b17c4fc1702205,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
35f432481b4ca97f544605a60ecd11f1a3d160546dfd2a34e9b17c4fc1702205,-1,0,1,0.04589767,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
3a583b70978cac221fcaf46af79d97649506fc15b47bc849acb15ab8b64e961d,-1,0,1,0.04589767,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
3a583b70978cac221fcaf46af79d97649506fc15b47bc849acb15ab8b64e961d,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
3f1c7a93639bf9b0b5f009c23c977c5f6df68920481163eced145273047bd759,-1,0,1,0.04589767,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
3f1c7a93639bf9b0b5f009c23c977c5f6df68920481163eced145273047bd759,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
4872e00e2b23f7a4efe5f1783c95b7768ada3b76ce67757e6860a71ed640c82d,-1,0,1,0.04589767,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
4872e00e2b23f7a4efe5f1783c95b7768ada3b76ce67757e6860a71ed640c82d,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
57e0f55f1ed445fd36455a4abbfc727a127c5b8f6ec89e53ce21704d5868f1f8,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
57e0f55f1ed445fd36455a4abbfc727a127c5b8f6ec89e53ce21704d5868f1f8,-1,0,1,0.04589767,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
58379629f90e75bae91a3cd5d0ed21394d39078aaf7e2e2423b358b18370b311,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
58379629f90e75bae91a3cd5d0ed21394d39078aaf7e2e2423b358b18370b311,-1,0,1,0.04589767,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
6abc237084d5ab8726a0cc57c3c6cb4e670b679ac0402b64bbe7ec930baf88cd,-1,0,1,0.04589767,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
6abc237084d5ab8726a0cc57c3c6cb4e670b679ac0402b64bbe7ec930baf88cd,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
9f44abc34fe5301eaec03ed6a1d160d7c6810e55e448e2b3ffdf3ab270ea1bc1,-1,0,1,0.04589767,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
9f44abc34fe5301eaec03ed6a1d160d7c6810e55e448e2b3ffdf3ab270ea1bc1,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
a000413f39d084349a3d693ba0309b88cc9dc5faa798700e8b17f2e2ce579d22,-1,1,1,12.03208618,1631793038,Ticket,f7d4a1fe39a83635664799408ce61a68a82e2eaa52f624cf545976887ddb1039
