tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02279926060b2dc40a505de495e01d175b137b34f4fdbff846e5b03222a6c8a6,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
02279926060b2dc40a505de495e01d175b137b34f4fdbff846e5b03222a6c8a6,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
0e6c5f18ad72ac7283acba2978b24a1bc31fdc67f67fc63f7eb0811094ca4e83,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
0e6c5f18ad72ac7283acba2978b24a1bc31fdc67f67fc63f7eb0811094ca4e83,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
0edc4ed786fff50c089e49aea037558c2b0e57aa9516370322b9d26d74508063,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
0edc4ed786fff50c089e49aea037558c2b0e57aa9516370322b9d26d74508063,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
177c930eb3fbb52d5986f314ec4f9ae802535d0d00504254b95616de7a461683,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
177c930eb3fbb52d5986f314ec4f9ae802535d0d00504254b95616de7a461683,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
3b95ceb82cc2f5061e5791f02c36ffeca9e422bb0b1ad50b53d27f3f1e847278,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
3b95ceb82cc2f5061e5791f02c36ffeca9e422bb0b1ad50b53d27f3f1e847278,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
460318c3059dc792cf521123b8167cac3f43d4446c97a43ce560198d2f17142c,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
460318c3059dc792cf521123b8167cac3f43d4446c97a43ce560198d2f17142c,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
4a70e671c3298c24a426078c378688c8861dd657a028f2eaf9cd0772edd262b8,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
4a70e671c3298c24a426078c378688c8861dd657a028f2eaf9cd0772edd262b8,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
6662a22ea4fe8b6999cca5f37629d2e145ff6c68b032f441ae0bf8023fd83f0a,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
6662a22ea4fe8b6999cca5f37629d2e145ff6c68b032f441ae0bf8023fd83f0a,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
932f26f34aa133f2c6806375995a2d610477a8ff28b23dcea002ed855240b67e,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
932f26f34aa133f2c6806375995a2d610477a8ff28b23dcea002ed855240b67e,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
a09c3bb5218790899efdfc23ca2dd6d82e88054ef53e7d28d603fd7e4bdd03d9,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
a09c3bb5218790899efdfc23ca2dd6d82e88054ef53e7d28d603fd7e4bdd03d9,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
a5f1c5521f251cec5bf41549ba18a38cfc31066b23319bca3f0cbff595e6d004,-1,0,1,0.05649753,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
a5f1c5521f251cec5bf41549ba18a38cfc31066b23319bca3f0cbff595e6d004,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
b8556edbbf1f2fcdf747cc3c2957b7709f88fbe60a81db4c30f269e4baa15410,-1,1,1,12.17811385,1614731013,Ticket,81aa256150e75765344f9d526358a9b5fcade02d581ea6d0ad8ec563414b1dff
