tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f27edeb64c6a85cd5bf39ef47e745b974825aa497678491a22e4eba8028f3f,-1,0,1,116.19924494,1546293939,Ticket,35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6
0789d67079f922c6a2059614c5cfec364760bb526e9e369703348cb0aa6a6709,-1,0,1,116.19924494,1546293939,Ticket,35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6
1e6979d1a55558bda17853b08314c70063dc31a1a32776fc621ebf7d5e3f56ea,-1,0,1,116.19924494,1546293939,Ticket,35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6
558f4d47d505fdcc710b3d8e67bc498b0f07c271ad6a057660a553b36eabe6a2,-1,0,1,116.19924494,1546293939,Ticket,35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6
95af47270b6254a556e29420c50857e0f02401e635b99659aba964af686ca13b,-1,0,1,116.19924494,1546293939,Ticket,35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6
d8134001f9894df225c1cb7888c1c2b59d6be5c92403cf28d230c5d3c882e035,-1,0,1,116.19924494,1546293939,Ticket,35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6
35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6,1,2,1,116.19924494,1546293804,Regular,1e6979d1a55558bda17853b08314c70063dc31a1a32776fc621ebf7d5e3f56ea
35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6,1,4,1,116.19924494,1546293804,Regular,0789d67079f922c6a2059614c5cfec364760bb526e9e369703348cb0aa6a6709
35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6,1,3,1,116.19924494,1546293804,Regular,95af47270b6254a556e29420c50857e0f02401e635b99659aba964af686ca13b
35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6,1,0,1,116.19924494,1546293804,Regular,558f4d47d505fdcc710b3d8e67bc498b0f07c271ad6a057660a553b36eabe6a2
35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6,1,1,1,116.19924494,1546293804,Regular,05f27edeb64c6a85cd5bf39ef47e745b974825aa497678491a22e4eba8028f3f
35f6cea22b41fb23bd4910a55f582c5ea85d421c39ace6832db833fe39f6adb6,1,5,1,116.19924494,1546293804,Regular,d8134001f9894df225c1cb7888c1c2b59d6be5c92403cf28d230c5d3c882e035
