tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,163,1,261.87137137,1597444894,Regular,f60c1fcd497bf05a31e746ce0241d7754c0902ebbd43b6475efd02430836570d
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,39,1,263.29658389,1597431529,Regular,556526f0e40d59554678ef57115e062aa245ca931a456bb62a53da81a9e41096
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,220,1,263.29658389,1597431370,Regular,48d50beb899e959101039ee14839f891c8da937c7a18bd12dc7b700d86f7c89a
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,127,1,263.29658389,1597429366,Regular,62fc96412f4a85c5823aa766018b951933f5865d2a93b422ec29f0a65d12bea0
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,161,1,263.29658389,1597421961,Regular,cfebc22fcdebdc4b095a20b0e83e83b024b20be1d07c849060fbf0a07f0174e6
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,210,1,263.29658389,1597420859,Regular,b0bfb31bde6cbe67d3c2d4d7a8c5b818916c947f88bfba76e6bd2a2711151efa
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,335,1,263.29658389,1597420704,Regular,8a8fc7a72ee43bff50463259cdd5f51a39ccbc3a245da2b2bf489e1f51da60f2
f60c1fcd497bf05a31e746ce0241d7754c0902ebbd43b6475efd02430836570d,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
556526f0e40d59554678ef57115e062aa245ca931a456bb62a53da81a9e41096,1,2,1,263.29658389,1570651878,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
62fc96412f4a85c5823aa766018b951933f5865d2a93b422ec29f0a65d12bea0,1,2,1,263.29658389,1570205976,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
48d50beb899e959101039ee14839f891c8da937c7a18bd12dc7b700d86f7c89a,1,2,1,263.29658389,1570126479,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
8a8fc7a72ee43bff50463259cdd5f51a39ccbc3a245da2b2bf489e1f51da60f2,1,2,1,263.29658389,1569925331,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
b0bfb31bde6cbe67d3c2d4d7a8c5b818916c947f88bfba76e6bd2a2711151efa,1,2,1,263.29658389,1569586858,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
cfebc22fcdebdc4b095a20b0e83e83b024b20be1d07c849060fbf0a07f0174e6,1,2,1,263.29658389,1569335853,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
0b5b6b3c08ac7d55b82d43420079e66d16ed8f040f6b551f6bb15d79b9f46615,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
14a1c3ddf9072b06067f0feab0968a1dd5f518c599d7e83d809f5e1c23a9caca,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
1ae653da496b242fffd81bf63366c6f416b6550ee21f5d3c4998883091a36250,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
2dd530d1c76865040fd2bee81f1f8ba94f11ed7824a164ca1aad7b0244cabf7b,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
56ebaf5412e7309144ae3bf6c8019200612a8f548ae37e11a185db7c091e198e,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
5f57368ab3ae2883f6edc8d8a18a3126a8a0e866c92e644031406e4380ecd3d3,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
608ed5d6d4f5fc0908f92b35af955c63685db3b76c8f71b66b98580d40b26d38,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
65806d69d9d29c6eca45f920ce9875d3841b8d665bd4092fefde70b206d2ccd5,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
67cfd894b99d2c2632a4a629a6e4cdc110fef13ade7bc526e8cee928e9fae942,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
69fc018fc87f8e829e778abfbf348c8266a7bbbfa284c1ba4f9d77f77070b50f,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
6a480b26f44e50b69bff52fe34e9d60da3e05cbb061cb2b36cf63ad6a5d6940d,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
75ce2a5b8e0ac4f492b3c3eaf258ffc0b5e669e249024dbfab0991780710a1cd,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
81f3121e1692feae8f01704e9cecfd76393c82462cf4ed499a2172994b37170b,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
885f2fba482e5c4f04a0c0d9ce94809338a640fee60e49ebecd3042a0c7fe950,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
91eecaf3fe8bfd87280af3c15a713396bb590b8feb4f78682219d0b4b70f7650,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
9bb6f15e127f9b39eea4bc2421fc2d25a8e91d290f17954d56ca5f1b5a3f5046,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
9ca2c1391981606f0134a7777e816cfaf053bf088abb9ec550c6feeb3a2c1c1e,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
cb3675ca267d9ab8755cdc190d8bb7cf3777ebd8ff18117bc381ee8824489343,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
d2cea7b6791d9512ff81b065ff219a6779ca01acc1070c6b9dbae6b874fec430,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
d81e8878f2a8386d2c14ed6e0c0bc5778231b7be022c0926c45144d33f36aa70,-1,0,1,261.87189992,1569019908,Ticket,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,16,1,261.87189992,1569019808,Regular,69fc018fc87f8e829e778abfbf348c8266a7bbbfa284c1ba4f9d77f77070b50f
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,10,1,261.87189992,1569019808,Regular,75ce2a5b8e0ac4f492b3c3eaf258ffc0b5e669e249024dbfab0991780710a1cd
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,6,1,261.87189992,1569019808,Regular,65806d69d9d29c6eca45f920ce9875d3841b8d665bd4092fefde70b206d2ccd5
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,18,1,261.87189992,1569019808,Regular,0b5b6b3c08ac7d55b82d43420079e66d16ed8f040f6b551f6bb15d79b9f46615
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,8,1,261.87189992,1569019808,Regular,81f3121e1692feae8f01704e9cecfd76393c82462cf4ed499a2172994b37170b
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,7,1,261.87189992,1569019808,Regular,9ca2c1391981606f0134a7777e816cfaf053bf088abb9ec550c6feeb3a2c1c1e
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,9,1,261.87189992,1569019808,Regular,1ae653da496b242fffd81bf63366c6f416b6550ee21f5d3c4998883091a36250
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,11,1,261.87189992,1569019808,Regular,14a1c3ddf9072b06067f0feab0968a1dd5f518c599d7e83d809f5e1c23a9caca
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,5,1,261.87189992,1569019808,Regular,cb3675ca267d9ab8755cdc190d8bb7cf3777ebd8ff18117bc381ee8824489343
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,2,1,261.87189992,1569019808,Regular,67cfd894b99d2c2632a4a629a6e4cdc110fef13ade7bc526e8cee928e9fae942
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,3,1,261.87189992,1569019808,Regular,91eecaf3fe8bfd87280af3c15a713396bb590b8feb4f78682219d0b4b70f7650
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,1,1,261.87189992,1569019808,Regular,608ed5d6d4f5fc0908f92b35af955c63685db3b76c8f71b66b98580d40b26d38
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,14,1,261.87189992,1569019808,Regular,d81e8878f2a8386d2c14ed6e0c0bc5778231b7be022c0926c45144d33f36aa70
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,13,1,261.87189992,1569019808,Regular,885f2fba482e5c4f04a0c0d9ce94809338a640fee60e49ebecd3042a0c7fe950
