tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9,-1,388,1,15.07858945,1635053440,Regular,a8c237ad25db8b04d6a41fe8a07fd2e89169339ce51067db09b834ed92594692
5ae9350c339f17f208f93b06865bae09ea55445a3b6f3065d2b846ec1d932e89,-1,324,1,15.07858945,1635052917,Regular,5b937eef3796afa3d6ef43177419257433d9fbce91104bb318eaedd27e36d956
5ae9350c339f17f208f93b06865bae09ea55445a3b6f3065d2b846ec1d932e89,-1,399,1,15.07858945,1635052917,Regular,5bc77e433a73b591a9a8778778ff193d62020002cc4cc9623dc49ef14f237559
c2a4c263d4a4ac0cb602699af9949ade9f2674d7de48f15570fa625eb88321e3,-1,178,1,15.09860872,1635052570,Regular,07a151688de4d99851f7353c7e93acdd989787692b5e762fa13841620acb2e3b
5b937eef3796afa3d6ef43177419257433d9fbce91104bb318eaedd27e36d956,1,3,1,15.07858945,1634597976,Vote,5ae9350c339f17f208f93b06865bae09ea55445a3b6f3065d2b846ec1d932e89
a8c237ad25db8b04d6a41fe8a07fd2e89169339ce51067db09b834ed92594692,1,3,1,15.07858945,1634001935,Vote,8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9
5bc77e433a73b591a9a8778778ff193d62020002cc4cc9623dc49ef14f237559,1,3,1,15.07858945,1633496783,Vote,5ae9350c339f17f208f93b06865bae09ea55445a3b6f3065d2b846ec1d932e89
b7ff7b484639520d2ca4ac41b099e9c434721696f253273abd7304d3bb831563,-1,12,1,15.07858945,1632898676,Regular,9206fd3717a0d24bfd9f88769d9e35bb670c543a271f2d8f56652040a0f96590
9206fd3717a0d24bfd9f88769d9e35bb670c543a271f2d8f56652040a0f96590,1,3,1,15.07858945,1632844568,Vote,b7ff7b484639520d2ca4ac41b099e9c434721696f253273abd7304d3bb831563
38eee17360e454533f4018574b68504bb796ae70247965c340170c9e779cff4c,-1,6,1,15.07858945,1632487252,Regular,dabf4d48cef20e3c74e5b6f1ccd49e53381266094a1d1780ccc9072a48775a3a
dabf4d48cef20e3c74e5b6f1ccd49e53381266094a1d1780ccc9072a48775a3a,1,3,1,15.07858945,1632443464,Vote,38eee17360e454533f4018574b68504bb796ae70247965c340170c9e779cff4c
8fa603e971d1829e34843140b63f75437ca88279333caa61615485beb555fa52,-1,110,1,15.09860872,1632160333,Regular,b790ba3940350e3d81326d97fe1ded08649ad91af6a1773367d3f200926a41bb
