tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8f3b4cb5e98ea8fef3589a5eed5dd30a58ba4a3ca2ff689aa996e9458b4350,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
0b8f3b4cb5e98ea8fef3589a5eed5dd30a58ba4a3ca2ff689aa996e9458b4350,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
0bbabb29ceace95d8aadb4beeedf8cb8c5bce4a74598ff845ab97a148db8c5f2,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
0bbabb29ceace95d8aadb4beeedf8cb8c5bce4a74598ff845ab97a148db8c5f2,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
324bbe6b79af1ed18d978402cc9b6fbadc5d095519a21eb6fbdbb5539d9e93c6,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
324bbe6b79af1ed18d978402cc9b6fbadc5d095519a21eb6fbdbb5539d9e93c6,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
48a0b6fb1a31093d7fd5b25d3c09b311792ebe20264456c12c21e1460bdd7401,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
48a0b6fb1a31093d7fd5b25d3c09b311792ebe20264456c12c21e1460bdd7401,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
51bdf1f95c2cd5891fec65e4fd5baa147bc28c173bf5e1399c26d00440889aa6,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
51bdf1f95c2cd5891fec65e4fd5baa147bc28c173bf5e1399c26d00440889aa6,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
568831d86b77256f34c74369363d2a1ff89698c0062ad9db91a8589726985c7c,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
568831d86b77256f34c74369363d2a1ff89698c0062ad9db91a8589726985c7c,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
603943754d70a523beeca0de63e54d3d680142c19cc57200cd0128db4b696958,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
603943754d70a523beeca0de63e54d3d680142c19cc57200cd0128db4b696958,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
6bd3b3360a420b61c71378ffe631dcab72df400018412d682b5c725880ae53f1,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
6bd3b3360a420b61c71378ffe631dcab72df400018412d682b5c725880ae53f1,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
7def7d7a10714245ab48638f09891d734fdf31a8f64dc5c3d5417827388c4cfd,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
7def7d7a10714245ab48638f09891d734fdf31a8f64dc5c3d5417827388c4cfd,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
86ab8ad3d629f7d0e4848c48b6104fb6cf080252064c94da6cf25b14b6355d81,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
86ab8ad3d629f7d0e4848c48b6104fb6cf080252064c94da6cf25b14b6355d81,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
bbb954db37271c082616e40f1657d3a3ff899294050b06c004567f02e4f7e7e9,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
bbb954db37271c082616e40f1657d3a3ff899294050b06c004567f02e4f7e7e9,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
c4a70f535f15f14ad235028458e8281196c06d711f64b909c3c6081121cf8047,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
c4a70f535f15f14ad235028458e8281196c06d711f64b909c3c6081121cf8047,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
cb380641064327d679855f3d14addd4c890bb129126fb5bd36d24e30dee30a39,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
cb380641064327d679855f3d14addd4c890bb129126fb5bd36d24e30dee30a39,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
d6fec73e9a18c04d9b383bcec4b758f5c447759de5afa32a5695a3a1a7b4f195,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
d6fec73e9a18c04d9b383bcec4b758f5c447759de5afa32a5695a3a1a7b4f195,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
db5ce553086e43de5e7fe86cedb3f9fb3cf871641a5d8d85e7b84d6e2736e7d4,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
db5ce553086e43de5e7fe86cedb3f9fb3cf871641a5d8d85e7b84d6e2736e7d4,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
ea44ab557d67464a8781dd5dfdb3d9754c7bd59bc6f32e4117a2e94bc9885eb1,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
ea44ab557d67464a8781dd5dfdb3d9754c7bd59bc6f32e4117a2e94bc9885eb1,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
eade8a7f9e8967775363b1d768a6ae9115ed9eca224b65fcd59babd925355434,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
eade8a7f9e8967775363b1d768a6ae9115ed9eca224b65fcd59babd925355434,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
f343eef95cc22412230037963b3cd8e69fe6c7ea1fbe26717ccb4aaf3f0e714b,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
f343eef95cc22412230037963b3cd8e69fe6c7ea1fbe26717ccb4aaf3f0e714b,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
f90b3b9e44e993a0b0efe4b2d114f81324e2b429305f62404a9830f8bae7390b,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
f90b3b9e44e993a0b0efe4b2d114f81324e2b429305f62404a9830f8bae7390b,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
fa8e66b7d0611a6161ba1c83bc9e590e12324d9a6f59f6269557b79a1cc924cb,-1,0,1,0.12247168,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
fa8e66b7d0611a6161ba1c83bc9e590e12324d9a6f59f6269557b79a1cc924cb,-1,1,1,156.24508123,1557049284,Ticket,851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,9,1,156.24508123,1557049219,Regular,51bdf1f95c2cd5891fec65e4fd5baa147bc28c173bf5e1399c26d00440889aa6
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,26,1,0.12247168,1557049219,Regular,bbb954db37271c082616e40f1657d3a3ff899294050b06c004567f02e4f7e7e9
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,27,1,156.24508123,1557049219,Regular,bbb954db37271c082616e40f1657d3a3ff899294050b06c004567f02e4f7e7e9
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,6,1,0.12247168,1557049219,Regular,f90b3b9e44e993a0b0efe4b2d114f81324e2b429305f62404a9830f8bae7390b
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,7,1,156.24508123,1557049219,Regular,f90b3b9e44e993a0b0efe4b2d114f81324e2b429305f62404a9830f8bae7390b
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,2,1,0.12247168,1557049219,Regular,86ab8ad3d629f7d0e4848c48b6104fb6cf080252064c94da6cf25b14b6355d81
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,3,1,156.24508123,1557049219,Regular,86ab8ad3d629f7d0e4848c48b6104fb6cf080252064c94da6cf25b14b6355d81
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,36,1,0.12247168,1557049219,Regular,fa8e66b7d0611a6161ba1c83bc9e590e12324d9a6f59f6269557b79a1cc924cb
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,37,1,156.24508123,1557049219,Regular,fa8e66b7d0611a6161ba1c83bc9e590e12324d9a6f59f6269557b79a1cc924cb
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,16,1,0.12247168,1557049219,Regular,0b8f3b4cb5e98ea8fef3589a5eed5dd30a58ba4a3ca2ff689aa996e9458b4350
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,17,1,156.24508123,1557049219,Regular,0b8f3b4cb5e98ea8fef3589a5eed5dd30a58ba4a3ca2ff689aa996e9458b4350
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,38,1,0.12247168,1557049219,Regular,568831d86b77256f34c74369363d2a1ff89698c0062ad9db91a8589726985c7c
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,39,1,156.24508123,1557049219,Regular,568831d86b77256f34c74369363d2a1ff89698c0062ad9db91a8589726985c7c
851ed25a98c4860a74e45808de2718132f495e2931df3be30c87b9892defd315,1,20,1,0.12247168,1557049219,Regular,db5ce553086e43de5e7fe86cedb3f9fb3cf871641a5d8d85e7b84d6e2736e7d4
