tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cea00c7bc208f8f9c937dcef197d6cd68d273ca432154e0b9c477dabcda0d72,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
4db93e10cedbbf84ce844de01ef3ad90109a1111bbc402e1103e610744a3dc04,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
68d289247928e5952f848647c606b0cdca49e6cd6466736631cf2cad3c461bbf,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
7921dee1d18bf202ea204d331be02d2572838043757c30bd05cb7e5ac3a7f2f4,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
92e08354fd6bb7efab11593c46cb896c4883afcbcc30b0f44845d44f67d91c6a,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
b1e2fada634ad343265a1c8d41f9fd6bbe6c22071c940353c8d6ac5050d9e3f5,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
c0bed66ebba3a9af8c82adeaa52782ce53166f22819c7e9167d7b84f5097754c,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
d3e52633baf032ee3a4f94acd49cfd98f1b97c38b051542ac29063619e87d9d0,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
db14c3e24932b34823c441743533794ca3e1da2627e21fb7abaf3768c44cc810,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
e59518e9576625471446b91a06ffe1e9c1b8d701a444c09ba4310b3f4ec86d82,-1,0,1,2.25469753,1719659519,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
168110745a43efdcf649658839b020b2e246c4068dc946c7cb8eaed6394bc8e7,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
1f287a2313b27bdac9e7757b5d0947af813faa9db96f27bb3f1a08009a3e6fd6,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
41e48454bb3257f1b7fcf735ce354bad3852fb1aae436ddee93834790148a975,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
48176670d7094d35d7ad2e5a26dc1eb2ab12ea0d56ebb54f2ae3b3ab3eff10cf,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
5cce6e68ae128ccf8bfe30ebc416e199728c2c6b7d49416d38892ae6617c74d3,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
5fbf1b0b6801ca876cc8f21bb708702a2faecd86a44d102662e656ecf9fb7a39,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
60b597f243477b73691b4cd89ffa9229c4b68adc1cd2e70004fad36277dfd49f,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
915c954120a1957092f10885fb9fd6f28ffd7af9b213758f50e18b58c290ed38,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
9a569619e9b07067170943b425b9701a3b4ee6b5ac7a077323c5bb3d040b1db9,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
9c94956bd3955ca593637c5d052d856cb4cd22a7e7fee0b061dbcb5a86f4120e,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
9fed5b60dad7780b06ecd55c0f76317ddaecef67a886dce7ecfa18d24beb6b6c,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
a62baf3f53b7bbd795f626b048c6a7de596b0a849beb4988c902bafea9991b86,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
a630f4c4b51110b19e428a72131e01f1b386fe6de1dfc321048bdc227971c90d,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
b3e2a66c7fa3004fea249a08526806071313b32d7ce2c516449363194927cbef,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
b6acb866515f5b11d6f88d87dd9c304cc4ac6110b8f731ca40d4971fd744d9d8,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
b8e5ab91408c74fac486e26d00749c74048a7b9c9e4c809646d3910e7ce59eb4,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
d2eea87f0d9433c186f2101d410897c3d6e2a9615330a18ac01fb5f569b2f415,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
e53f7ef0378ae4dad45340fcac3ed8e4adc7f87b8c7ff43b85b23c60605b3818,-1,0,1,2.25469753,1719659389,Ticket,8dbed38919e027ded6cc00e431416ca3087278e0ee3f01e538e2b318159a721c
