tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011ed9a16587750271f6c01b5e70bb519d7d0930c09fba64ace143bc9cb9453e,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
011ed9a16587750271f6c01b5e70bb519d7d0930c09fba64ace143bc9cb9453e,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
0360b0f3996f7bb532c805beef625adf5165c42cca2fdfcd68d89e36b7ee593b,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
0360b0f3996f7bb532c805beef625adf5165c42cca2fdfcd68d89e36b7ee593b,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
0dd311790a5ec3421c1f0123fef578e6ae3739f1aea47632eec29d1d501f0383,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
0dd311790a5ec3421c1f0123fef578e6ae3739f1aea47632eec29d1d501f0383,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
17421cca2f243a94aed4469667252fdb3f75f8a65c9698fcb5f66c04dcea553e,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
17421cca2f243a94aed4469667252fdb3f75f8a65c9698fcb5f66c04dcea553e,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
18558ae813130b36dbce68b853758fcbaec262b8cb5bc890815edbfd99aa84e3,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
18558ae813130b36dbce68b853758fcbaec262b8cb5bc890815edbfd99aa84e3,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
1e6796f3f1f1d20ae8ce7619dd71169ec2a6802e67d900f88744c65f9c80377a,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
1e6796f3f1f1d20ae8ce7619dd71169ec2a6802e67d900f88744c65f9c80377a,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
