tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045a114fab1350aaad7fafc526eb26625adbc98c1457ad6d2ccef53567a20103,-1,0,1,0.08757763,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
045a114fab1350aaad7fafc526eb26625adbc98c1457ad6d2ccef53567a20103,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
060446a5717355c9df07e4b019f34207918fb84c64e1d980b6d949623e0dc8fb,-1,0,1,0.08757763,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
060446a5717355c9df07e4b019f34207918fb84c64e1d980b6d949623e0dc8fb,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
1a270bf221574179098c2e99a234dbf67da7d3755617510f79a474a949600258,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
1a270bf221574179098c2e99a234dbf67da7d3755617510f79a474a949600258,-1,0,1,0.08757763,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
1a970af1688d9e9ecfec726f89e7af2cc371c242ab44f47d8bd02ee7d1a7d539,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
1a970af1688d9e9ecfec726f89e7af2cc371c242ab44f47d8bd02ee7d1a7d539,-1,0,1,0.08757763,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
1b87fefa5519510f5c8a81266ad97d22e4bdd58d770bdb5df0845a8ff664988a,-1,0,1,0.08757763,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
1b87fefa5519510f5c8a81266ad97d22e4bdd58d770bdb5df0845a8ff664988a,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
21197983f6e73ffee30b140fe878444c5b359cc1442761fa1d6babdd040b2280,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
21197983f6e73ffee30b140fe878444c5b359cc1442761fa1d6babdd040b2280,-1,0,1,0.08757763,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
2187171e894b42470fc01111cca3c45667fb14f129105931981275a76a0b1474,-1,0,1,0.08757763,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
2187171e894b42470fc01111cca3c45667fb14f129105931981275a76a0b1474,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
338fb77d5645cb799b092eb897143a4cdef6655d4b439f0dceb42a008a477524,-1,0,1,0.08757763,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
338fb77d5645cb799b092eb897143a4cdef6655d4b439f0dceb42a008a477524,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
36e050cf6f537a6c445164de9b63e2815dea10296bab311ce7cecb6f07ee2dc9,-1,1,1,36.40031882,1582841610,Ticket,3a1f8e2ba0816642bb137e29128adb6300a738af44e4357ecf3dcb27095c0a05
