tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2216c75a7ad8b3917773a77aeadbbb2c86982810bbfb80eafcf40f3165ec5fca,-1,1,1,294.70101192,1555489194,Vote,318b7b0a1ef3d900d434e04306ef9043b78f99a8203b018004a2352bfddd68ae
a75692ba3ae5188628b5261a499460656991c623617114133a301cf4524e6ff6,-1,1,1,294.70101192,1554922242,Vote,24dc6f3491576e3475fc185da2f6db6bfde5a3d902d0d2eccce4de03d19ebf5a
ad5637c309f9a5c294e47a280563a89e62798ddb8afa05408c2f602dbead3fcd,-1,1,1,294.70101192,1554817846,Vote,26bea764a7d67d2a725a77edf69bb44a3c205f42dd1948201ca0ae81e3d7312e
142fcdf002010f65bbbea0c4ac5e6d895fa61445aaba709f87707c9e821ca58c,-1,1,1,294.70101192,1554712238,Vote,120d567672b5568ff2a51ffaa4ca1e199021b10994bafd07f5f5f805bc321690
6deffae1cd5a603cfc6ffb3a5e54a6d40e9b273309a6b7e9eab7aa896dd88672,-1,3,1,296.42074676,1554570826,Regular,b60ddfbb089aa4551203df1b5eacddbfef0be9cea4bb21d684cbee26b8703999
b60ddfbb089aa4551203df1b5eacddbfef0be9cea4bb21d684cbee26b8703999,1,2,1,296.42074676,1554510458,Vote,6deffae1cd5a603cfc6ffb3a5e54a6d40e9b273309a6b7e9eab7aa896dd88672
10eecbd3f1de6373e092809e2ac67131533b79476045ddacd5282c2ac522e535,-1,10,1,296.42074676,1554507588,Regular,9217b857d0895f6f12a18ef6d0ea0d2ee528f451a2d8fe76fc249bc06ec73077
097bf3c2623287c62204d4341bf3a1d17d468101353b26867cda2c0bbec71a9b,-1,4,1,296.42074676,1554505901,Regular,66285aee2a7e1fb475daf57bee6bb5b521679b7c65ca8152c50b0409fa8fc156
bc0d4f4c096b7865be14b87a483bf638d9741adfab326255edcb80818e3ef61a,-1,1,1,294.70101192,1554500694,Vote,d6228e723ff21a44ef8c4e322a3220e68956750c77553c48e8af11f5224ecc36
9217b857d0895f6f12a18ef6d0ea0d2ee528f451a2d8fe76fc249bc06ec73077,1,2,1,296.42074676,1554445798,Vote,10eecbd3f1de6373e092809e2ac67131533b79476045ddacd5282c2ac522e535
