tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07901de7c4a9c25c8aa679e8bef0ad6e91fa2f393b5b4adad54bd39c5c79bb41,-1,1,1,19.35549546,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
07901de7c4a9c25c8aa679e8bef0ad6e91fa2f393b5b4adad54bd39c5c79bb41,-1,0,1,0.05781301,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
0fb2719abb4951c5570ca3f9a3911f021799dae61b27c58ff98d4b5ce64f0a7d,-1,1,1,19.35549546,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
0fb2719abb4951c5570ca3f9a3911f021799dae61b27c58ff98d4b5ce64f0a7d,-1,0,1,0.05781301,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
20bb19811b914f6a69ff5f5cf423025a0105dc13aeacab76426584a630605284,-1,1,1,19.35549546,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
20bb19811b914f6a69ff5f5cf423025a0105dc13aeacab76426584a630605284,-1,0,1,0.05781301,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
2544825a5bb44b39809f8571a24ae75cd96fc3085ae8aa9b5894ba6d645a78b9,-1,0,1,0.05781301,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
2544825a5bb44b39809f8571a24ae75cd96fc3085ae8aa9b5894ba6d645a78b9,-1,1,1,19.35549546,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
34a8f20fc3ed0509f91fb5844a12898e4a7619d857d6014c82ffd42d8abd3ccf,-1,1,1,19.35549546,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
34a8f20fc3ed0509f91fb5844a12898e4a7619d857d6014c82ffd42d8abd3ccf,-1,0,1,0.05781301,1613310122,Ticket,2531e3e1457b67e8e98f24671c15b669199f96e21550fce55a1ca9f8ed13b42f
