tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
507245ea5ad8d802a8db61ccea9099683b00a662c716e25354e04ebd33a00cb3,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
507245ea5ad8d802a8db61ccea9099683b00a662c716e25354e04ebd33a00cb3,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
56a8ebed15fcf4ad58598f4cefdb478cca534418bb82b740d27f1ac1b8c6b3aa,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
56a8ebed15fcf4ad58598f4cefdb478cca534418bb82b740d27f1ac1b8c6b3aa,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
5fdcbe4828de8a220bd2687e10c14dc44946fba911c66336b6e49b6a69014192,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
5fdcbe4828de8a220bd2687e10c14dc44946fba911c66336b6e49b6a69014192,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
62306268f18e5df21a64a5f92c208e4006820bf3f38d8d6515b43b23a63de160,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
62306268f18e5df21a64a5f92c208e4006820bf3f38d8d6515b43b23a63de160,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
654c65bc70d487cd8d4d9d8363cf897bbabb224224b557789b7ea1f1bde2f529,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
654c65bc70d487cd8d4d9d8363cf897bbabb224224b557789b7ea1f1bde2f529,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
69cb8ca57fe9f049b07887bc73496af2bb7d04f81a5f04cdb7ca47dd73628b6e,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
69cb8ca57fe9f049b07887bc73496af2bb7d04f81a5f04cdb7ca47dd73628b6e,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
6ef5111dff1e9419e3b323721bcd2445b771d6cdbb48e2ea5f5b9113d8d7f44e,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
6ef5111dff1e9419e3b323721bcd2445b771d6cdbb48e2ea5f5b9113d8d7f44e,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
75b59e408fddb36a412c7d97c3f5baf991cbfcaafe244721fa1151df760f70d2,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
75b59e408fddb36a412c7d97c3f5baf991cbfcaafe244721fa1151df760f70d2,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
8836a564d9724775f82d1bb44b36f6ca556edd12a7a30c3c9983a89527476145,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
8836a564d9724775f82d1bb44b36f6ca556edd12a7a30c3c9983a89527476145,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
971fb04f32391d8ad73d8a142808923a30d9ce6391a39704ad980ca0d13e1fd9,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
971fb04f32391d8ad73d8a142808923a30d9ce6391a39704ad980ca0d13e1fd9,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
a6d8c5f821b9066e0faf3e7c80bbe82df3298608826b6d496c078e28d73c7d98,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
a6d8c5f821b9066e0faf3e7c80bbe82df3298608826b6d496c078e28d73c7d98,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
ae0b209d92c8f09939af03b9159387983a3bdd5eb46849d8e0a1d1ad5ab72553,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
ae0b209d92c8f09939af03b9159387983a3bdd5eb46849d8e0a1d1ad5ab72553,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
b0ce50fe7a0015ccfa4ea31c2953c4dbe12597f5dfb94db6bfa86ee71669c5d1,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
b0ce50fe7a0015ccfa4ea31c2953c4dbe12597f5dfb94db6bfa86ee71669c5d1,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
b7efd39df52bf7572bd6850cc6b5f31077fea656c94d4f3c5b340ed10262ebe7,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
b7efd39df52bf7572bd6850cc6b5f31077fea656c94d4f3c5b340ed10262ebe7,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
c6603a525ca8c9b6db4443424663fe9c5c44ba7bf90855260eaed6ea9a7e022e,-1,0,1,0.12654991,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
c6603a525ca8c9b6db4443424663fe9c5c44ba7bf90855260eaed6ea9a7e022e,-1,1,1,186.66428167,1556017185,Ticket,1c797914ea6874fc2c2232c4f6a2e8b09d70393a187f6369c474e531faf674de
