tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0509aba9c335a4921d239a4be83d09896d4d4f4ebe6a3307bd90f8153247a8ae,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
0509aba9c335a4921d239a4be83d09896d4d4f4ebe6a3307bd90f8153247a8ae,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
11be70241acc5f7c013f53221069bdcee6de61fb4d5b7a25194d82527c2514a3,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
11be70241acc5f7c013f53221069bdcee6de61fb4d5b7a25194d82527c2514a3,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
3a611bc952210904d47f6ff1ad7030949d4b3a501f957f43f0d68e8198b61505,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
3a611bc952210904d47f6ff1ad7030949d4b3a501f957f43f0d68e8198b61505,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
3d9a8165ab85907dda6bc4157424ee4b6d94979bd26c6b34048e78002ebb5156,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
3d9a8165ab85907dda6bc4157424ee4b6d94979bd26c6b34048e78002ebb5156,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
40eab8628de899b0a6d87498e45c0389f29590f85060b5a26a1c723222ac380b,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
40eab8628de899b0a6d87498e45c0389f29590f85060b5a26a1c723222ac380b,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
5fd2a91c94e7353b2a452a27fcbdd19a6c87016024d749e9982bbaa633a833d6,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
5fd2a91c94e7353b2a452a27fcbdd19a6c87016024d749e9982bbaa633a833d6,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
629ea2551b9a642fed5183e9386b57c99502892d24b681950c5913eee3645e25,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
629ea2551b9a642fed5183e9386b57c99502892d24b681950c5913eee3645e25,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
637d1c496783348682aadb5daf149249a6642c5ec0dd5948daf3567e1efaff9e,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
637d1c496783348682aadb5daf149249a6642c5ec0dd5948daf3567e1efaff9e,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
6a2d8ec07813aa17455e2ff1a4432b261a88755cda9705e07e0e8f39f8435f6b,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
6a2d8ec07813aa17455e2ff1a4432b261a88755cda9705e07e0e8f39f8435f6b,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
a380247acd0ba94abd781f173d7bf2a11b4cffea166b882f964250b9a49b60a4,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
a380247acd0ba94abd781f173d7bf2a11b4cffea166b882f964250b9a49b60a4,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
