tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2924d9de419798d0c97054a8acfb520fc856e158dd0a4b1762c1485a876547f4,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
2924d9de419798d0c97054a8acfb520fc856e158dd0a4b1762c1485a876547f4,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
32c12a44a38a0e7326bb081d6362d3a71f08ae879a456fe7a71753c0f64b391a,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
32c12a44a38a0e7326bb081d6362d3a71f08ae879a456fe7a71753c0f64b391a,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
34bfcc061b6d0d499848b4d8bde896cfb5b89ae096ea12f0f8de29ac376b5a09,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
34bfcc061b6d0d499848b4d8bde896cfb5b89ae096ea12f0f8de29ac376b5a09,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
40e4c9b7181d5f3aff09ea102201c145c912250f12e9f505fed227d5f72db200,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
40e4c9b7181d5f3aff09ea102201c145c912250f12e9f505fed227d5f72db200,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
4fa84597e50150133769ae0b76ba30f696b46730580966c504c6d62aa70e2a5b,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
4fa84597e50150133769ae0b76ba30f696b46730580966c504c6d62aa70e2a5b,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
54e98a898e29664d6a3984fada02d856f6d9b167777e7402d733311ae1c45d93,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
54e98a898e29664d6a3984fada02d856f6d9b167777e7402d733311ae1c45d93,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
6771af5bd1e4360efbd3501e91acd22890e8f3d1fa8917480af54d223195d02c,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
6771af5bd1e4360efbd3501e91acd22890e8f3d1fa8917480af54d223195d02c,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
6c333d9182169881d98d1ff9da503ba1606f2af70fa7bc494564e2fa8ac43fe9,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
6c333d9182169881d98d1ff9da503ba1606f2af70fa7bc494564e2fa8ac43fe9,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
70fc049fa54c1e1a3eb96f6cd2aa1b2d89e0d3a24364eb7ca08128d8af4c4de1,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
70fc049fa54c1e1a3eb96f6cd2aa1b2d89e0d3a24364eb7ca08128d8af4c4de1,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
839cc3d93c7c36165fde9f9fafa603cf7b8d12e09f5a89af44b1c6ac596d85d4,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
839cc3d93c7c36165fde9f9fafa603cf7b8d12e09f5a89af44b1c6ac596d85d4,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
8dd850a9e1ff1d5916bcdab6e6be0c148ba41278c00215447474d369812b7f2f,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
8dd850a9e1ff1d5916bcdab6e6be0c148ba41278c00215447474d369812b7f2f,-1,0,1,0.09580943,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
9377efd346646dfbe272e88da663a13a566d705cbdb08bfa5dfa1b1f876a2ebd,-1,1,1,239.59739583,1578254518,Ticket,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
