tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e468e3dee96f4fa99eff7739e54ba59a5f2d40973e4419460579eccd7c524283,-1,1,1,239.4218115,1560570891,Vote,9756f8c306df0d0bf295247e5f7564ad5d9da1ffe5d46f6cf6c66993486676ea
48a3f80a50c128e18a308580b3aaf057885bee31eb872d47beb6b8db39a5aa61,-1,1,1,239.4218115,1558360772,Vote,436d79633e2134cff5e7c066ebe3900e101c03fd99b5e676d46de8e4847778de
21431f87e3dbb0b391e7c96795638446c63e9cdc4d339308fad6c9449679c41d,-1,1,1,239.4218115,1558345930,Vote,ad800d65e866a9e80f533e08a5cf833da161322db1bda37e2f5607ad93c4c7a2
e726d9512cd9154aec36dcfc8f75f9a184a8a244d2002f0cbbf5aa24e8829dbc,-1,1,1,275.8061261,1557581653,Regular,d225b74f1989f712cfb6ccd8a36d8ef49a24698e1577660febe1af897100b48c
d225b74f1989f712cfb6ccd8a36d8ef49a24698e1577660febe1af897100b48c,1,2,1,275.8061261,1557545502,Vote,e726d9512cd9154aec36dcfc8f75f9a184a8a244d2002f0cbbf5aa24e8829dbc
9931aa3cdd93203f0117538032c975b7122f22dcf69ed8ce7b50f78ef13308a4,-1,1,1,275.8061261,1557357611,Regular,4e3b9572cd95f5932a3494ae18b3117834823882ffd77d2e78fbf89d432b8d4e
4e3b9572cd95f5932a3494ae18b3117834823882ffd77d2e78fbf89d432b8d4e,1,2,1,275.8061261,1557318543,Vote,9931aa3cdd93203f0117538032c975b7122f22dcf69ed8ce7b50f78ef13308a4
ba9906a4129e782a9a493835a12bade5383d5f24b4a4eb1c73189fb7aae7bb47,-1,4,1,275.8061261,1557314164,Regular,ec616f476decaef7bfada7297dfc1b96a70e8047c900669ebfaccbcb584665c8
ec616f476decaef7bfada7297dfc1b96a70e8047c900669ebfaccbcb584665c8,1,2,1,275.8061261,1557269908,Vote,ba9906a4129e782a9a493835a12bade5383d5f24b4a4eb1c73189fb7aae7bb47
28979fed4b734b1d36e17d11406087e7e4fa2de1743576be6696e4d6247ce467,-1,1,1,239.4218115,1557246168,Vote,9202c4d7ec15adc6cfd4dee8b0d83c9c4c3c6159bfdd39d7ef2f900145bbc107
d0942e1ab87bff5a5bfa5e5f6e6c9914cd77242b476b26fe0373d1f43377092b,-1,1,1,239.4218115,1557233041,Vote,534886d28f53ae8be937a4907c0f814a92acb3051f1662bbec5bdd45c43ca42e
96421fbf7f8cdb583eb9b200f203c25bf55b418a4466de19f4ac4efc19cca7aa,-1,1,1,239.4218115,1557049056,Vote,3b350618c8c4bc95929a031e5f5ae02d9eaf55a59e73a387fbc1c52babe3e24c
95ec01e4b98f7e6811fad2ea7520cb95009767a6b2fe3640f24faef706f75466,-1,1,1,275.8061261,1556865668,Regular,a15e653156164550a746d49e51a17cd5d09e43f12c069e7593605ec2415ff806
a15e653156164550a746d49e51a17cd5d09e43f12c069e7593605ec2415ff806,1,2,1,275.8061261,1556820482,Vote,95ec01e4b98f7e6811fad2ea7520cb95009767a6b2fe3640f24faef706f75466
d7425748ba342de4844c1ec4c98ae773bdcc11e9df1616324fb92c072ec529ab,-1,1,1,239.4218115,1556789437,Vote,9b9a64e1e56be4eccbf4bd46c44e14d1bb7ed5da2e3183616f7024e32970c8c0
f7f56f548df18e9ed132adbe31eb459c7f58293b37222c9f4fe0afea1e753171,-1,1,1,239.4218115,1556692846,Vote,dc83828b1e3d2a389d1819b812fd725537d98d5ed6f3773ae35a4800f3bc3668
9465cec50f70c3dbb4db8a26910b3fb2ec9288061d234b0494bbe493def7c18c,-1,1,1,239.4218115,1556670633,Vote,00206b221fe8b46d697bc75afdc59ad8ab93021ef6835a3a887079243a142c12
257116bc4e0cf21f0f787c73482b1df04e86010ce27c32905cc18af2ef6e89c4,-1,6,1,275.8061261,1556569275,Regular,c1ed98e6dd94a8b94dab0e8cdb0e9865868ffe50b8d34517d8f69e9868f38a9b
7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d,-1,26,1,275.8061261,1556562863,Regular,548857e8d8d8671959e6fc75e16a7ba40c591f7837906b3e1f181d250f56ff60
2b16b4c47837ce9d8f036f1d511bb3f8464bf8dc9430258392dbb0429f8fc653,-1,1,1,239.4218115,1556519431,Vote,769959c2d85270325bc99b0e44264b7af2b47bde824f5bfbd019b5fdd74ee17e
548857e8d8d8671959e6fc75e16a7ba40c591f7837906b3e1f181d250f56ff60,1,2,1,275.8061261,1556518041,Vote,7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d
1cc0bd2165ee4d07f34577ae8c678c4d500976ff994f9aaea53eb7c9b2cfbb90,-1,1,1,239.4218115,1556512886,Vote,f3b2d852949eedf0001a57c3510151cd5bc49aaef0891ed76fc8b28ffe67a11f
16f27c0df9f7c8e6338f9e0b40553274a87d969858709cb061857874a13293ab,-1,1,1,239.4218115,1556493715,Vote,8339025e0d18a4621a7a742f4326f1a2e3a6de67dd50f0f6dcefc26cf39a5228
c1ed98e6dd94a8b94dab0e8cdb0e9865868ffe50b8d34517d8f69e9868f38a9b,1,2,1,275.8061261,1556432939,Vote,257116bc4e0cf21f0f787c73482b1df04e86010ce27c32905cc18af2ef6e89c4
e7c879ff52b7ef88979f6e13f46f1a81d16a56d8975f701807a5b7dc684473c5,-1,1,1,239.4218115,1556409468,Vote,a4ed5d54511047fa6384aeb9dd8364c32b4cefbcf26875b17b311fb40a04cafe
721906979342b2ba6ad582f545b73d83644d0e469f9b64b27b9888a010e37cf7,-1,1,1,239.4218115,1556273256,Vote,58b66a4f2d66651b4bb6d8640d375fd83e62a422c3a7a28e0f7ddf71a3ffde93
def019fbc6c1bed04d593493a71ccc3e445022d1aa23efa9f82190fe123dac3f,-1,1,1,239.4218115,1556195400,Vote,9eedd30089f6f56cc580333e617a7047f63d923e3ffd83809359eae8b9f549d6
a01033322057a944201f3dae5261c81970e8157b5546720a6080ec91d46a138d,-1,1,1,239.4218115,1556170335,Vote,a69a6ba6cae140e750aa703a2c4322688f6cbc5751411963c4d5423345de102c
0c912cdc7ba8cbadfec099a73ce526cd9144edb72c7ec5ffd4c708de8f905ce3,-1,1,1,239.4218115,1556115828,Vote,43bd9505a20a9d58ed42d78372a2ae82224aa3a97660e1e12ee3c3fd22550df2
4a19f8475ab5e459c8e23867d1fdd10350c75ec7821d991600c3d2b66d2a2598,-1,1,1,239.4218115,1556058605,Vote,576ded53975572e642df60090e8afbb68e5f117670a3143988168718417547c1
131c4d24aa4f5f3502a00878a0badf12a3f057119c21df613d3a3d77b4aa799d,-1,1,1,275.85917666,1556034638,Regular,ec93988e28909242e4375643338db3594f7232ce720438678133e97271f30b2a
abe53e79b953fda652505e50a3e852e07a1c36f7f315a58b668c13551ce4ff1a,-1,1,1,239.4218115,1556002447,Vote,faed23a5d5bdfc249b03e03a7cb75163ec15f10200b729f6fd748b6010d79ad1
6c1ed9f7c7d5d7621feb361b71381bac4e21f637cb49558a5b62faf9b7ac15c2,-1,1,1,239.4218115,1555999179,Vote,0d516503d1a732295f5300dedcd725f5bb5c4d29dc444666a295c15fdd488ddb
ec93988e28909242e4375643338db3594f7232ce720438678133e97271f30b2a,1,2,1,275.85917666,1555989685,Vote,131c4d24aa4f5f3502a00878a0badf12a3f057119c21df613d3a3d77b4aa799d
0d516503d1a732295f5300dedcd725f5bb5c4d29dc444666a295c15fdd488ddb,1,0,1,239.4218115,1555909586,Ticket,6c1ed9f7c7d5d7621feb361b71381bac4e21f637cb49558a5b62faf9b7ac15c2
43bd9505a20a9d58ed42d78372a2ae82224aa3a97660e1e12ee3c3fd22550df2,1,0,1,239.4218115,1555909586,Ticket,0c912cdc7ba8cbadfec099a73ce526cd9144edb72c7ec5ffd4c708de8f905ce3
534886d28f53ae8be937a4907c0f814a92acb3051f1662bbec5bdd45c43ca42e,1,0,1,239.4218115,1555909586,Ticket,d0942e1ab87bff5a5bfa5e5f6e6c9914cd77242b476b26fe0373d1f43377092b
576ded53975572e642df60090e8afbb68e5f117670a3143988168718417547c1,1,0,1,239.4218115,1555909586,Ticket,4a19f8475ab5e459c8e23867d1fdd10350c75ec7821d991600c3d2b66d2a2598
58b66a4f2d66651b4bb6d8640d375fd83e62a422c3a7a28e0f7ddf71a3ffde93,1,0,1,239.4218115,1555909586,Ticket,721906979342b2ba6ad582f545b73d83644d0e469f9b64b27b9888a010e37cf7
8339025e0d18a4621a7a742f4326f1a2e3a6de67dd50f0f6dcefc26cf39a5228,1,0,1,239.4218115,1555909586,Ticket,16f27c0df9f7c8e6338f9e0b40553274a87d969858709cb061857874a13293ab
9202c4d7ec15adc6cfd4dee8b0d83c9c4c3c6159bfdd39d7ef2f900145bbc107,1,0,1,239.4218115,1555909586,Ticket,28979fed4b734b1d36e17d11406087e7e4fa2de1743576be6696e4d6247ce467
9b9a64e1e56be4eccbf4bd46c44e14d1bb7ed5da2e3183616f7024e32970c8c0,1,0,1,239.4218115,1555909586,Ticket,d7425748ba342de4844c1ec4c98ae773bdcc11e9df1616324fb92c072ec529ab
a69a6ba6cae140e750aa703a2c4322688f6cbc5751411963c4d5423345de102c,1,0,1,239.4218115,1555909586,Ticket,a01033322057a944201f3dae5261c81970e8157b5546720a6080ec91d46a138d
ad800d65e866a9e80f533e08a5cf833da161322db1bda37e2f5607ad93c4c7a2,1,0,1,239.4218115,1555909586,Ticket,21431f87e3dbb0b391e7c96795638446c63e9cdc4d339308fad6c9449679c41d
dc83828b1e3d2a389d1819b812fd725537d98d5ed6f3773ae35a4800f3bc3668,1,0,1,239.4218115,1555909586,Ticket,f7f56f548df18e9ed132adbe31eb459c7f58293b37222c9f4fe0afea1e753171
f3b2d852949eedf0001a57c3510151cd5bc49aaef0891ed76fc8b28ffe67a11f,1,0,1,239.4218115,1555909586,Ticket,1cc0bd2165ee4d07f34577ae8c678c4d500976ff994f9aaea53eb7c9b2cfbb90
faed23a5d5bdfc249b03e03a7cb75163ec15f10200b729f6fd748b6010d79ad1,1,0,1,239.4218115,1555909586,Ticket,abe53e79b953fda652505e50a3e852e07a1c36f7f315a58b668c13551ce4ff1a
00206b221fe8b46d697bc75afdc59ad8ab93021ef6835a3a887079243a142c12,1,0,1,239.4218115,1555909570,Ticket,9465cec50f70c3dbb4db8a26910b3fb2ec9288061d234b0494bbe493def7c18c
3b350618c8c4bc95929a031e5f5ae02d9eaf55a59e73a387fbc1c52babe3e24c,1,0,1,239.4218115,1555909570,Ticket,96421fbf7f8cdb583eb9b200f203c25bf55b418a4466de19f4ac4efc19cca7aa
436d79633e2134cff5e7c066ebe3900e101c03fd99b5e676d46de8e4847778de,1,0,1,239.4218115,1555909570,Ticket,48a3f80a50c128e18a308580b3aaf057885bee31eb872d47beb6b8db39a5aa61
769959c2d85270325bc99b0e44264b7af2b47bde824f5bfbd019b5fdd74ee17e,1,0,1,239.4218115,1555909570,Ticket,2b16b4c47837ce9d8f036f1d511bb3f8464bf8dc9430258392dbb0429f8fc653
9756f8c306df0d0bf295247e5f7564ad5d9da1ffe5d46f6cf6c66993486676ea,1,0,1,239.4218115,1555909570,Ticket,e468e3dee96f4fa99eff7739e54ba59a5f2d40973e4419460579eccd7c524283
9eedd30089f6f56cc580333e617a7047f63d923e3ffd83809359eae8b9f549d6,1,0,1,239.4218115,1555909570,Ticket,def019fbc6c1bed04d593493a71ccc3e445022d1aa23efa9f82190fe123dac3f
a4ed5d54511047fa6384aeb9dd8364c32b4cefbcf26875b17b311fb40a04cafe,1,0,1,239.4218115,1555909570,Ticket,e7c879ff52b7ef88979f6e13f46f1a81d16a56d8975f701807a5b7dc684473c5
