tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,92,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,91,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,90,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,89,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,98,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,97,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,96,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,95,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,94,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,88,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,93,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,19,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,20,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,21,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,22,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,23,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,24,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,25,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,26,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,27,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,28,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,29,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,30,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,31,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,32,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,33,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,34,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,35,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,36,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,37,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,38,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,39,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,40,1,21.24146258,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,41,1,0.06350791,1606623440,Regular,48431c2bbc29d711ea8c1e5349de88ab4bc4abfc427c6919cd11153745b92247
