tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6134937b7fe6664e283535dbfb33b809208b98e7560b30463b07de8871b54e2,1,3,1,33.71583428,1619160269,Vote,0000000000000000000000000000000000000000000000000000000000000000
45363a0782352b1c7df6229cda4487000de502f863e6ca0dc8c540d768cef5d5,1,3,1,33.71583428,1619110858,Vote,0000000000000000000000000000000000000000000000000000000000000000
88e91bdd423270b31e49931e6cdd4635b80f9edfa4829f5a74995ce5dbb0d1c9,1,3,1,33.71583428,1619036604,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cee3021a7e7692fd9c1d434dd31fea8100de3b13de1980b9731856013ac7ae2,1,3,1,33.71583428,1618358541,Vote,0000000000000000000000000000000000000000000000000000000000000000
1530fd38e65d790673352e97f382d203667c14a83c356fe802019a38a631b226,1,3,1,33.71583428,1618234846,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c4723cbd258e445b8daa236dc63aa9b1902b3cdbba9229077ea3a2f23c12ba4,1,3,1,33.71583428,1618026925,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e7e31d1e6cbf2e98f300d649b8288fe08c53e60c686e24ed5015327704769b6,1,3,1,33.71583428,1617949384,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9de1350e73d2a36f863cabaf761f194bf655056edbc25a406bf9a124d647f5e,1,3,1,33.71583428,1617854250,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce98a9dd06eddb322cc43ece09ee5b5ef52d68b4760ce5d135c6adb58c6714f1,1,3,1,33.74002984,1617829927,Vote,0000000000000000000000000000000000000000000000000000000000000000
b458aec9fd080778ea671a0defea93ecddc86e76898b86b18903b5ea763be71e,1,3,1,33.74002984,1617629511,Vote,0000000000000000000000000000000000000000000000000000000000000000
