tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,280,1,49.02698126,1635645068,Regular,e3db85f51e20f946e4608995d54d3dfe62542911ad38d0d9bab19b570a8d65a4
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,140,1,49.02698125,1635501807,Regular,f79e46e7569087ed2a8d6093a5e56d4f921b58cdb27283ff504c76eb2c7c3794
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,262,1,49.02698125,1635501807,Regular,46755606e993562226b64b9ea32b7e8a867a80c85d8427a8f7693f31548fe399
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,32,1,48.99387873,1635198753,Regular,55f486d485426f9174c8bb58b64b41fe4f17322aba69a523de9992d8fb9b4c63
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,336,1,49.02698126,1635080040,Regular,a7533c830bd3c3f2281883ae61b8edc72a59c418ebf9b2eb1eb7ac3e7f1fd235
55f486d485426f9174c8bb58b64b41fe4f17322aba69a523de9992d8fb9b4c63,1,3,1,48.99387873,1594466342,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
a7533c830bd3c3f2281883ae61b8edc72a59c418ebf9b2eb1eb7ac3e7f1fd235,1,3,1,49.02698126,1592547051,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
e3db85f51e20f946e4608995d54d3dfe62542911ad38d0d9bab19b570a8d65a4,1,3,1,49.02698126,1592537967,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
46755606e993562226b64b9ea32b7e8a867a80c85d8427a8f7693f31548fe399,1,3,1,49.02698125,1592439867,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
f79e46e7569087ed2a8d6093a5e56d4f921b58cdb27283ff504c76eb2c7c3794,1,3,1,49.02698125,1592032171,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
