tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,27,1,38.1072811,1553647348,Regular,5007fb769bb5ea051eb2c8ba962ecb9d45b7673fa0e03f68fb1a5dcffbd3f99d
5007fb769bb5ea051eb2c8ba962ecb9d45b7673fa0e03f68fb1a5dcffbd3f99d,1,2,1,38.1072811,1553023084,Vote,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
9673934dc212c00f96c5776515876d836d171c6637f3eb9b3eea45a0e986cda3,-1,5,1,38.1072811,1552772611,Regular,f338457e472d4a28b3bc7b693aeacf0a2264fb6ead29c38549a41937453703dc
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,-1,9,1,36.3331071,1552748436,Regular,c342177ba51ad945b6ae88dd83756b3f74864f726e4596464f774ef6673a2c3d
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,-1,7,1,36.3331071,1552748436,Regular,c342177ba51ad945b6ae88dd83756b3f74864f726e4596464f774ef6673a2c3d
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,-1,8,1,36.3331071,1552748436,Regular,c342177ba51ad945b6ae88dd83756b3f74864f726e4596464f774ef6673a2c3d
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,-1,4,1,36.3331071,1552748436,Regular,c342177ba51ad945b6ae88dd83756b3f74864f726e4596464f774ef6673a2c3d
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,-1,5,1,36.3331071,1552748436,Regular,c342177ba51ad945b6ae88dd83756b3f74864f726e4596464f774ef6673a2c3d
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,-1,6,1,36.3331071,1552748436,Regular,c342177ba51ad945b6ae88dd83756b3f74864f726e4596464f774ef6673a2c3d
8dbd3fdb748758e8100dadbc034b23434899ad7c8658cc57c34e667d865d3187,-1,7,1,36.3331071,1552748436,Regular,c342177ba51ad945b6ae88dd83756b3f74864f726e4596464f774ef6673a2c3d
