tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,315,1,240.99875306,1597420859,Regular,f0dee9c6be2eb07323e8cdaaabccea185e80734fb9f6ef4c6c16d7f7b46b6fa4
f0dee9c6be2eb07323e8cdaaabccea185e80734fb9f6ef4c6c16d7f7b46b6fa4,1,2,1,240.99875306,1571534020,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
64aa7d557a2413c23268abeb586e48b09d151ccbe513a19ac6c4509a6319d22d,-1,0,1,241.04271138,1569202028,Regular,f3836e294ad0a3d818da966d1e47d9195e70cb4eedea6aa233687470c993ef30
f3836e294ad0a3d818da966d1e47d9195e70cb4eedea6aa233687470c993ef30,1,2,1,241.04271138,1569159877,Vote,64aa7d557a2413c23268abeb586e48b09d151ccbe513a19ac6c4509a6319d22d
8210d61bfcd69b9cfcea6da587a4da1a84b7785ab9596233d2110fc56bc4f4d2,-1,12,1,241.04271138,1569049267,Regular,0de1da43c3226090736458835ea98aaf61f3020ea618d5896fb60db5f4befcd4
0de1da43c3226090736458835ea98aaf61f3020ea618d5896fb60db5f4befcd4,1,2,1,241.04271138,1569015636,Vote,8210d61bfcd69b9cfcea6da587a4da1a84b7785ab9596233d2110fc56bc4f4d2
ccdb0bda6afcce1caab69086fa0cb6b98bf261d9695d604f43ef9a8edfa6bf2c,-1,2,1,241.08806889,1568186168,Regular,dea016b23be3314b4e8ccafb57add42dec82c875bbd73b2e5f5e6019e2a896fc
dea016b23be3314b4e8ccafb57add42dec82c875bbd73b2e5f5e6019e2a896fc,1,2,1,241.08806889,1568152221,Vote,ccdb0bda6afcce1caab69086fa0cb6b98bf261d9695d604f43ef9a8edfa6bf2c
1945d994571c3c3d99dc20b41785d7b146b8a9d7144f5a7327a54794c9e58bb6,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
25dcd5b060fe8d06695b7f2d54954cbbde164e1265ed42945882ce81f9a7d643,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
3a1078efe0d16a2ace25686b643695700d05d07cf7ea5926e15abf619bfd17d2,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
57c53e40f0409ed3ab7c0aff2b11f9689bd67c062ffa4f8e721e182bd1a242ac,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
6b48d46a987b341682d27175d7bb0574828665db3fc0e00b1806416d952cb2c0,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
839b36159ecb4f8c97249ea267c0956478094398407bcabc60855697d69de54c,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
8435d98459ba6fdb3fd0e6ab3f5145373d8e6833c6b8efc6694227cadf6213d1,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
