tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c785fac3e5f51024c36dbb921e47813f2c35e66487b347f867675cd9a84963e,-1,1,1,195.22374534,1557944579,Vote,81874c61deff91b7b8a1eb225b94cbc8135b9430f931c55b028b6311b99046b0
17dbf03c7c6f2d293f45d3179185c193a4f5770e2906c71adb7d21da73956164,-1,3,1,196.89042962,1557473643,Regular,30b6c650fcaa6a9946ac733c0a307b5546f80609cc45d1c56cb5851adbc477d5
30b6c650fcaa6a9946ac733c0a307b5546f80609cc45d1c56cb5851adbc477d5,1,2,1,196.89042962,1557428027,Vote,17dbf03c7c6f2d293f45d3179185c193a4f5770e2906c71adb7d21da73956164
003ecaff958fd1453c2c99869ab7a7598ba5b6eac3d7b59855ec2404d56f01e9,-1,1,1,195.22374534,1557140261,Vote,730e2c75bfcfbc9b791a67169ee1a0ac981c572b32ca6ad2ca110653bf57e0b4
c6d1615d3c35e9cac12b91fa07dfb83d123dc7d884b646bb2b9a7692e66adf98,-1,1,1,195.22374534,1556690462,Vote,1004f7f6037d1dbcdee8e835f8b654387fbcd89292c61a4c2ae8d9f6f5e50821
3cc7010c562ee118f3f26ca1402b074ca8c081be9bfc8a374de9f34a41cdec68,-1,1,1,195.22374534,1556240934,Vote,4101cace07dcf95298630f57d81ccb27034dc587e60cda874514822224bfcea8
4eeb211dc47111df5ca6967ee1e4aa267a32d3df1e918b0646d9b77b2acc03c7,-1,2,1,196.94348018,1554885806,Regular,d0c40aa362b40617c996a1fdf0c5aa7f539db5028de1597cdab8900f4a2186c5
d0c40aa362b40617c996a1fdf0c5aa7f539db5028de1597cdab8900f4a2186c5,1,2,1,196.94348018,1554846189,Vote,4eeb211dc47111df5ca6967ee1e4aa267a32d3df1e918b0646d9b77b2acc03c7
51c0c67c6714a6e9489f78dfb4ff63ed44551677e344fb611f53a923a60b63f6,-1,1,1,196.94348018,1554686638,Regular,94872ada1aee86cc36796bf7ce653c0d317e0329b539f4a23e57110e87e2d45b
94872ada1aee86cc36796bf7ce653c0d317e0329b539f4a23e57110e87e2d45b,1,2,1,196.94348018,1554648355,Vote,51c0c67c6714a6e9489f78dfb4ff63ed44551677e344fb611f53a923a60b63f6
