tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0322d000cdbee539d8a7a88cb93263ba3d34835cc6a9f21e2b65c57c028be3b2,-1,3,1,11.03645721,1608408900,Regular,a50124168ac04c4ad3e73f89cf0f0c0f317623c418fa8f59b6550c8f9ee08d9c
48c775df31b8cbb70789c8226cf5427bd56eaf53b76863f8a57c159c149a8777,-1,1,1,11.06836761,1604906548,Regular,2707f156808618d1f733a5bb8ce85c7a3cd17633e355c3de6f3f28aa900e5d85
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,-1,6,1,11.0364572,1596671277,Regular,ca450639debb9059ad1dcd6df2b347c8f6900d7f88adec80f8efacbb94ea5c44
a50124168ac04c4ad3e73f89cf0f0c0f317623c418fa8f59b6550c8f9ee08d9c,1,3,1,11.03645721,1596364053,Vote,0322d000cdbee539d8a7a88cb93263ba3d34835cc6a9f21e2b65c57c028be3b2
ca450639debb9059ad1dcd6df2b347c8f6900d7f88adec80f8efacbb94ea5c44,1,3,1,11.0364572,1595558672,Vote,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
1194d8fe51b5ce744a3b1356d013a902b15ad24cc3d7a438692862311fe3c0a1,-1,10,1,11.06836762,1595393812,Regular,e7331e06be6107e37dcf7f2a98cb9d1ac8a5707e5acbc6ebb1f10c094ff34539
e7331e06be6107e37dcf7f2a98cb9d1ac8a5707e5acbc6ebb1f10c094ff34539,1,3,1,11.06836762,1594213962,Vote,1194d8fe51b5ce744a3b1356d013a902b15ad24cc3d7a438692862311fe3c0a1
8e5f0acde102653146b56125a7dafdcaef2541e9fb5be316095b2124d426b9cf,1,3,1,11.06836761,1594168107,Vote,0000000000000000000000000000000000000000000000000000000000000000
51f6e4c8949ce763f81ffd263ef4f94a12f28c14ce1d50c4281f7823f12244d7,1,3,1,11.06836761,1593920071,Vote,0000000000000000000000000000000000000000000000000000000000000000
84fd2b9a97d89615237760a35cf80dd428df2abb006b374455eacea9f7a546d2,1,3,1,11.06836761,1593912004,Vote,0000000000000000000000000000000000000000000000000000000000000000
33620d73a4ef2fbb6703dccb90fc3a8e52bc18d43c0648b59349f0c8ad8b4ff4,1,3,1,11.06836761,1593746413,Vote,0000000000000000000000000000000000000000000000000000000000000000
2707f156808618d1f733a5bb8ce85c7a3cd17633e355c3de6f3f28aa900e5d85,1,3,1,11.06836761,1593738306,Vote,48c775df31b8cbb70789c8226cf5427bd56eaf53b76863f8a57c159c149a8777
0973d092e6c0c3a0fcd75216c33a1426c4f850c787a7f3838a9f6128053effe2,1,3,1,11.06836761,1593736767,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0a408282e267e3e208230d0e79e8ae40f9c92962de6d8c8c60a30d3b6269809,-1,0,1,11.06836762,1593701213,Regular,41309ab81ca149c641e82e48c0254e74478a8de70af55d376a5d046412fdba54
41309ab81ca149c641e82e48c0254e74478a8de70af55d376a5d046412fdba54,1,3,1,11.06836762,1593588118,Vote,f0a408282e267e3e208230d0e79e8ae40f9c92962de6d8c8c60a30d3b6269809
