tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f16973eb982de4f1533fc2aa1397d29b3e690b087f6667f4c82d6036f8c2f4d,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
0f16973eb982de4f1533fc2aa1397d29b3e690b087f6667f4c82d6036f8c2f4d,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
0f474af04c19792c251c98ca499bc5d70eca4f30db4ced4706acda9704fa1f1f,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
0f474af04c19792c251c98ca499bc5d70eca4f30db4ced4706acda9704fa1f1f,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
1b26b00f6f9bae6697c7262b50ce8eee92b9e2aeba684eebd0d529560d4ab59d,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
1b26b00f6f9bae6697c7262b50ce8eee92b9e2aeba684eebd0d529560d4ab59d,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
508b401c127681c56b53ff5978a19a27084bda82f6d8e6b616eb5ff4dc28e17c,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
508b401c127681c56b53ff5978a19a27084bda82f6d8e6b616eb5ff4dc28e17c,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
612f7da7b5492c82e43c296645174de0420cd708a4be96082e0588ad3a6a4219,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
612f7da7b5492c82e43c296645174de0420cd708a4be96082e0588ad3a6a4219,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
7fa1f3459afcd3169f09e9c1816b4821f7fe4ce2ded859da0efeb26df9cfd79c,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
7fa1f3459afcd3169f09e9c1816b4821f7fe4ce2ded859da0efeb26df9cfd79c,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
86cc5c6e6cba68d3800cd77bd14925ada36fef8684ee11597e0d2218b84f8f32,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
86cc5c6e6cba68d3800cd77bd14925ada36fef8684ee11597e0d2218b84f8f32,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
ab7ed59a21f0234c79c2b10d90f62e53d9c95284ea602178c8ee24fa6d538a50,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
ab7ed59a21f0234c79c2b10d90f62e53d9c95284ea602178c8ee24fa6d538a50,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
b932f98ce227ead20c070f88696af9737f1b127c75ab3fa7aacb8228e451bb2d,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
b932f98ce227ead20c070f88696af9737f1b127c75ab3fa7aacb8228e451bb2d,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
bd295bfd1f3cb44ae08654ad0ca81f3665de35934893de28fa2afc4b3bcc0ada,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
bd295bfd1f3cb44ae08654ad0ca81f3665de35934893de28fa2afc4b3bcc0ada,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
c9b32f764b1eb8f9099ea5ead5ec1e4a038ef02e92943b9174d5c9b27bf8675a,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
c9b32f764b1eb8f9099ea5ead5ec1e4a038ef02e92943b9174d5c9b27bf8675a,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
cbd71fe3e0f906d53793395718089c04b426dacc241b6a43ba780f4e486e21b4,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
cbd71fe3e0f906d53793395718089c04b426dacc241b6a43ba780f4e486e21b4,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
d8d022ea3a77406f5f6e30eb52418be5f19076153b5e4c50c9b0a9d2d54192ee,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
d8d022ea3a77406f5f6e30eb52418be5f19076153b5e4c50c9b0a9d2d54192ee,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
e4fa4bdd8964b61cb5e79327dbc050d5b41d77baf8f08da400c6bf02040f9e20,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
e4fa4bdd8964b61cb5e79327dbc050d5b41d77baf8f08da400c6bf02040f9e20,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
ea681bcf23a2f836d30c1c3cd825bf7f12ff415075602e3bf35334b726878d5e,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
ea681bcf23a2f836d30c1c3cd825bf7f12ff415075602e3bf35334b726878d5e,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
f09cbef4da23accbe095f926e44be99d6e274801100a166e4044556bd30c8d0f,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
f09cbef4da23accbe095f926e44be99d6e274801100a166e4044556bd30c8d0f,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
fcea1813e0bab5ac79d7ed789198526d22d778ec7c830f14e52c5836ce3de461,-1,1,1,15.71870494,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
fcea1813e0bab5ac79d7ed789198526d22d778ec7c830f14e52c5836ce3de461,-1,0,1,0.02857566,1669077733,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
163492b8611ecd7247f099e344b0471dcf4437bcc7a039ba130911096a2151a2,-1,0,1,0.02857566,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
163492b8611ecd7247f099e344b0471dcf4437bcc7a039ba130911096a2151a2,-1,1,1,15.71870494,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
27b1fb33984444fa209d41e46f152238dc3c66e94bcba72d72d5980c87fcece0,-1,1,1,15.71870494,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
27b1fb33984444fa209d41e46f152238dc3c66e94bcba72d72d5980c87fcece0,-1,0,1,0.02857566,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
30976d3689681b06b8e95cbccdff51838510d72245aa733044c7cd836c973b48,-1,0,1,0.02857566,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
30976d3689681b06b8e95cbccdff51838510d72245aa733044c7cd836c973b48,-1,1,1,15.71870494,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
3a983961fbadd937ed309f937262328c38aecca445ae088a6ae80517fca5c8bf,-1,1,1,15.71870494,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
3a983961fbadd937ed309f937262328c38aecca445ae088a6ae80517fca5c8bf,-1,0,1,0.02857566,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
fedca6821a82aad4d1f135c7c23f0048cd11e55cd8e699356560ecaf8276ca41,-1,0,1,0.02857566,1669077483,Ticket,b083943b4c6ecb60bd0879ea772ca845897cc571f7829571798a17c4cc9af7c0
