tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67feb5cce4deac2fd68715e61677af6056cd23aaae0051c051043a0c7b50e3e8,-1,36,1,115.78732533,1569336158,Regular,3594f98c51daabfbcc736ddaf2989fd292dcd61908f99ffee1a006e4e7080de7
3594f98c51daabfbcc736ddaf2989fd292dcd61908f99ffee1a006e4e7080de7,1,3,1,115.78732533,1568656789,Vote,67feb5cce4deac2fd68715e61677af6056cd23aaae0051c051043a0c7b50e3e8
9cadcd3a3aeea1c7f8517990b8a5d27f393f48d148c338cf899f42c120e4c3b4,-1,18,1,115.83265346,1568213860,Regular,d14a5feb498636327828ca7e7188b921f3849fced02b36e29e62a00e74817aff
d14a5feb498636327828ca7e7188b921f3849fced02b36e29e62a00e74817aff,1,3,1,115.83265346,1568113301,Vote,9cadcd3a3aeea1c7f8517990b8a5d27f393f48d148c338cf899f42c120e4c3b4
efc8363cdd0ad09c5197075ba1df4e6dcdff51d0e5e50ee57815012bb4693579,-1,0,1,115.83265345,1566911660,Regular,6e084d6e7b666fdb578496cc43cf76bc6f9481144365cd2c0c7929cc16ec6511
cfe5352a63c00f91c39d86f08de2db62dfab7274aeaa5edc7ddb4568dc45f6b3,-1,6,1,115.83265345,1566894115,Regular,23e3e87410eb11cc1178206188f6f531625b9020c2ea0b5202567ca2a85fb94a
6e084d6e7b666fdb578496cc43cf76bc6f9481144365cd2c0c7929cc16ec6511,1,3,1,115.83265345,1566865307,Vote,efc8363cdd0ad09c5197075ba1df4e6dcdff51d0e5e50ee57815012bb4693579
23e3e87410eb11cc1178206188f6f531625b9020c2ea0b5202567ca2a85fb94a,1,3,1,115.83265345,1566849067,Vote,cfe5352a63c00f91c39d86f08de2db62dfab7274aeaa5edc7ddb4568dc45f6b3
0d173a7b3176871dd8010cd6436f0b7a708de5eaf3263232f4f2f6e018663f89,-1,13,1,115.83265345,1566114641,Regular,a73504f599e247b7657abafcd083fadbc78f886cc165a75bc5de235a965edab4
a73504f599e247b7657abafcd083fadbc78f886cc165a75bc5de235a965edab4,1,3,1,115.83265345,1566071605,Vote,0d173a7b3176871dd8010cd6436f0b7a708de5eaf3263232f4f2f6e018663f89
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,22,1,115.87942438,1565862411,Regular,216da9d7b137cf5c5c59e184d8fb9d8dd9dbb8cc401ffe7f34902e5ffade68d4
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,115,1,115.87942438,1565862411,Regular,67e805b20dfefb627c35607892b64a5887c66197c314423f27f5085e51c9f4fb
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,68,1,115.87942438,1565862411,Regular,8fc7be98ed1a7f2c74ba67aea06c621129d3fb2d3b8072918408e8a8784f73e9
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,15,1,115.87942438,1565862411,Regular,0e273360d12f7189eac93418860abd120f92855a064f3bae11f4785e39c8b9cf
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,29,1,115.87942438,1565861755,Regular,58c98bc3fcfe0caf20c36f6504ed4d3765a310e5f2a044492062355e8f0630ab
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,31,1,115.87942438,1565861755,Regular,595b7b56a5266ea27434688897f52b95b5777c0ee7e4a3852638a3c9ff967aab
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,35,1,115.87942438,1565861755,Regular,109b6b659adad03fcb9863c244a374e80d3d73a0edf160379f413ed28b4746ad
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,43,1,115.87942438,1565861755,Regular,36f0125dc140b0a8c03191eb4db7446f46e3513e9a2e358f3c9086ce216d90af
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,93,1,114.36325593,1565861755,Regular,bfac5ca9ecd1685bb0cfe1e4010cbc2b0f5dfa26c28e6ae67181f2eb739672c0
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,54,1,115.87942438,1565860950,Regular,5ff63fffe123e1acc1cb7819edf2e33c8f723b7d84d57339b20e2ad07f76ff90
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,49,1,115.87942438,1565860318,Regular,9d71de9f5917318b5d1c559b0292cd052bab438c0ee482ba838039c32f1bf171
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,62,1,115.87942438,1565860318,Regular,b553508ca3f65a033cf65c1827f9484fe4304c094f745ac308dfca2cd8a85a77
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,83,1,115.87942438,1565860318,Regular,dd91bc624d4e3a43f6c12817064cb7ba79d0ff6b6ae2823d26bf79cef8c3b17d
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,223,1,115.87942438,1565859920,Regular,085c49c08fd0ae3f6afb489b84f7e5e4117e1a639b3f12c727b7c33a29de335d
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,45,1,115.87942438,1565859920,Regular,cb20149d3ec4a496746893610d6bd231820b2ff79c60804e51e6b2f8ab657911
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,103,1,115.87942438,1565859920,Regular,07915f2ceaf633389c1eb5300036b13137a6f5fa57a90a92b331152d14a60d29
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,109,1,115.87942438,1565859920,Regular,9d6041a3f003e45069af20c521319a26046eeea5b63b82128ff734e38fccbf2c
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,175,1,115.87942438,1565859920,Regular,140222813b0ce13862b1fedef25a199a8bb2aa77a9c961873957ddba430f0246
109b6b659adad03fcb9863c244a374e80d3d73a0edf160379f413ed28b4746ad,1,3,1,115.87942438,1565558612,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
5ff63fffe123e1acc1cb7819edf2e33c8f723b7d84d57339b20e2ad07f76ff90,1,3,1,115.87942438,1565444682,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
dd91bc624d4e3a43f6c12817064cb7ba79d0ff6b6ae2823d26bf79cef8c3b17d,1,3,1,115.87942438,1565403133,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
bfac5ca9ecd1685bb0cfe1e4010cbc2b0f5dfa26c28e6ae67181f2eb739672c0,1,1,1,114.36325593,1565367767,Revocation,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
58c98bc3fcfe0caf20c36f6504ed4d3765a310e5f2a044492062355e8f0630ab,1,3,1,115.87942438,1565047536,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
9d6041a3f003e45069af20c521319a26046eeea5b63b82128ff734e38fccbf2c,1,3,1,115.87942438,1565001757,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
b553508ca3f65a033cf65c1827f9484fe4304c094f745ac308dfca2cd8a85a77,1,3,1,115.87942438,1564892224,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
07915f2ceaf633389c1eb5300036b13137a6f5fa57a90a92b331152d14a60d29,1,3,1,115.87942438,1564691056,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
595b7b56a5266ea27434688897f52b95b5777c0ee7e4a3852638a3c9ff967aab,1,3,1,115.87942438,1564406073,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
