tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6effa324b8eff4d08d0c7063c433d0c2e900d99cbe506e335eb24ebde2167fa7,-1,8,1,294.24116671,1566484136,Regular,d40b1c2ff15ee722211865d7e25ea82f7d288b00aaef414718c9cb04b27fbffc
d40b1c2ff15ee722211865d7e25ea82f7d288b00aaef414718c9cb04b27fbffc,1,0,1,294.24116671,1566327701,Revocation,6effa324b8eff4d08d0c7063c433d0c2e900d99cbe506e335eb24ebde2167fa7
c34315b9ff524cd7a424fcf48421e83c06272c67507b85d37ee4cd77fc4da45a,-1,1,1,295.85665694,1560961741,Regular,34d8c180bdc74322b3beebbfc7c0aa3189a2e113e176d53d81d0a88b869d6b6a
34d8c180bdc74322b3beebbfc7c0aa3189a2e113e176d53d81d0a88b869d6b6a,1,2,1,295.85665694,1560919515,Vote,c34315b9ff524cd7a424fcf48421e83c06272c67507b85d37ee4cd77fc4da45a
343fa7c8a459f2e18142b85924814b320139d38d2baa2a2c8012ce1ddf555081,-1,8,1,295.90807099,1558449727,Regular,fd3c22a2a053f88d729ef4701214c053bd1e3a8a86d48578db4fe853a63969ff
fd3c22a2a053f88d729ef4701214c053bd1e3a8a86d48578db4fe853a63969ff,1,2,1,295.90807099,1558079310,Vote,343fa7c8a459f2e18142b85924814b320139d38d2baa2a2c8012ce1ddf555081
5a5b1b1bde5ed6437632c139f173dc5f0885abe189a1d3e2c464186489727e8d,-1,3,1,295.90807099,1557135989,Regular,9dc14b79e48db38b70049d5be139aa0ea132f052151bb37fdd0fb1c2ccdeb0e5
9345e5bf93ed23f1a28d54521fd245600ee96a8aeedca7a1387234aa0b920eff,-1,0,1,295.90807099,1557106815,Regular,f745e27c26c1c5e196ca8ea8bcfe418edf5a412b236195887cd590f90e77bd4a
9dc14b79e48db38b70049d5be139aa0ea132f052151bb37fdd0fb1c2ccdeb0e5,1,2,1,295.90807099,1557105070,Vote,5a5b1b1bde5ed6437632c139f173dc5f0885abe189a1d3e2c464186489727e8d
f745e27c26c1c5e196ca8ea8bcfe418edf5a412b236195887cd590f90e77bd4a,1,2,1,295.90807099,1557070762,Vote,9345e5bf93ed23f1a28d54521fd245600ee96a8aeedca7a1387234aa0b920eff
038db270955ede3fd175e0427176ccc1ad7c887b2c91df6caa055e5bcba249f4,-1,2,1,295.90807099,1557033866,Regular,fb764e72bcb573ee53a96499a97e643ff8049c0a763ccb57a0285dfff8c93473
fb764e72bcb573ee53a96499a97e643ff8049c0a763ccb57a0285dfff8c93473,1,2,1,295.90807099,1556992356,Vote,038db270955ede3fd175e0427176ccc1ad7c887b2c91df6caa055e5bcba249f4
9208abbec8aafde4840714fd950eb3766dd0ee0c327cd2f338097c1de617d16b,-1,1,1,295.90807099,1556752411,Regular,11637d3fdb3d8733c46f53f91f0fca6f7e251170df817b05a26c4b3837944f20
11637d3fdb3d8733c46f53f91f0fca6f7e251170df817b05a26c4b3837944f20,1,2,1,295.90807099,1556722373,Vote,9208abbec8aafde4840714fd950eb3766dd0ee0c327cd2f338097c1de617d16b
39712803ffd1c65ff012f897adcb763503702000bb79957a23bdd90f3076fb08,-1,0,1,294.24171165,1556560046,Ticket,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
3de32f96cd53129d44c751a13da83c47e8e9d45078ed7242ae7b859cab2e4d81,-1,0,1,294.24171165,1556560046,Ticket,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
6e84b76ddb2886089bef74c3aac66d2061c4eee1eba646d2b2bb7e11c7204a7b,-1,0,1,294.24171165,1556560046,Ticket,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
90b06d7d1282107adb1c1d67df75da768c1a19b86843673877d77dddc183dc39,-1,0,1,294.24171165,1556560046,Ticket,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
9220d9456e356ef30df5c8f62a4409d64b6b3ff28f9b44996c7a43a1ded34d26,-1,0,1,294.24171165,1556560046,Ticket,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
ae58607fe2db4d7b88a723490bc58909c11f96ebd30465f1bd022afb817d7e0d,-1,0,1,294.24171165,1556560046,Ticket,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
b0901938a11c891787463226fb27ea5729ce371dbdc70984cb6d48bc138df253,-1,0,1,294.24171165,1556560046,Ticket,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
c6de35f3e52a2f445a384ef678ce81df29009a46b947614472ba1cb92f50bf1b,-1,0,1,294.24171165,1556560046,Ticket,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
