tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,139,1,13.60426148,1605190629,Regular,ed79019a82c7d8b34711e5e373f1db927a73a0245e83dcdf74d4caa6c6e5841e
ed79019a82c7d8b34711e5e373f1db927a73a0245e83dcdf74d4caa6c6e5841e,1,3,1,13.60426148,1605118807,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
a18dff8a91e576a7dd4501efd40678bca5063d8d96c8444767ed54bf0a6aafc0,-1,0,1,0.06369875,1604133246,Regular,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
a18dff8a91e576a7dd4501efd40678bca5063d8d96c8444767ed54bf0a6aafc0,-1,1,1,12.69049071,1604133246,Regular,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
ca59898819c4291118ee2d94e05c30c8638b7ef7fdb272ac7320e0e053db8e3b,-1,1,1,12.69049071,1604131859,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
ca59898819c4291118ee2d94e05c30c8638b7ef7fdb272ac7320e0e053db8e3b,-1,0,1,0.06369875,1604131859,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
23672dcc12227c19df79867459661eb47a90dc62a8815cf1549f4fc09f42db75,-1,1,1,12.69049071,1604131463,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
23672dcc12227c19df79867459661eb47a90dc62a8815cf1549f4fc09f42db75,-1,0,1,0.06369875,1604131463,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
331c1f24e3e91421910ae3f44456681c82fa611e2c9b68d6fabd13c4c4b5245b,-1,1,1,12.69049071,1604131219,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
331c1f24e3e91421910ae3f44456681c82fa611e2c9b68d6fabd13c4c4b5245b,-1,0,1,0.06369875,1604131219,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
a5c15a1eef14daf530c5a12fbbc903ea104064d34e9f0ee951f4bcab95a792c4,-1,0,1,0.06369875,1604131219,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
a5c15a1eef14daf530c5a12fbbc903ea104064d34e9f0ee951f4bcab95a792c4,-1,1,1,12.69049071,1604131219,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
5a4a89725cf3bc6a4a2a81d75ca95f3546448db13c0b0f6ca31a7216991421bb,-1,1,1,12.69049071,1604131059,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
5a4a89725cf3bc6a4a2a81d75ca95f3546448db13c0b0f6ca31a7216991421bb,-1,0,1,0.06369875,1604131059,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
5e06744add6dca6e5f3ae8c99b763121623eef4ebcc03ba909cfc01d3be5c94e,-1,0,1,0.06369875,1604131059,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
5e06744add6dca6e5f3ae8c99b763121623eef4ebcc03ba909cfc01d3be5c94e,-1,1,1,12.69049071,1604131059,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
849b395015a12713ccdbd4c109f722ba1a99da49fba48aebc19a0c0c81063796,-1,1,1,12.69049071,1604131059,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
849b395015a12713ccdbd4c109f722ba1a99da49fba48aebc19a0c0c81063796,-1,0,1,0.06369875,1604131059,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
ea0acdd7a3087d63b6564c70909fd9e34908e8ac23c3829ecb405fb6d7b4d8fe,-1,0,1,0.06369875,1604131059,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
ea0acdd7a3087d63b6564c70909fd9e34908e8ac23c3829ecb405fb6d7b4d8fe,-1,1,1,12.69049071,1604131059,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
3fa3d1e2f847e1abf8440c9b16eaef832618646d3fd9bbccde6008d85381dfe2,-1,1,1,12.69049071,1604130996,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
3fa3d1e2f847e1abf8440c9b16eaef832618646d3fd9bbccde6008d85381dfe2,-1,0,1,0.06369875,1604130996,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
40ed871c51f4ce57c0b3f05dee09a014851d49939291f95642842373b2c7b867,-1,1,1,12.69049071,1604130996,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
40ed871c51f4ce57c0b3f05dee09a014851d49939291f95642842373b2c7b867,-1,0,1,0.06369875,1604130996,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
6589d13bb93d346595ff59326ce69c515003055b6600481ee7e7d3f49f662c4a,-1,1,1,12.69049071,1604130996,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
6589d13bb93d346595ff59326ce69c515003055b6600481ee7e7d3f49f662c4a,-1,0,1,0.06369875,1604130996,Ticket,c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,18,1,0.06369875,1604130921,Regular,23672dcc12227c19df79867459661eb47a90dc62a8815cf1549f4fc09f42db75
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,0,1,0.06369875,1604130921,Regular,3fa3d1e2f847e1abf8440c9b16eaef832618646d3fd9bbccde6008d85381dfe2
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,1,1,12.69049071,1604130921,Regular,3fa3d1e2f847e1abf8440c9b16eaef832618646d3fd9bbccde6008d85381dfe2
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,10,1,0.06369875,1604130921,Regular,6589d13bb93d346595ff59326ce69c515003055b6600481ee7e7d3f49f662c4a
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,11,1,12.69049071,1604130921,Regular,6589d13bb93d346595ff59326ce69c515003055b6600481ee7e7d3f49f662c4a
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,8,1,0.06369875,1604130921,Regular,40ed871c51f4ce57c0b3f05dee09a014851d49939291f95642842373b2c7b867
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,9,1,12.69049071,1604130921,Regular,40ed871c51f4ce57c0b3f05dee09a014851d49939291f95642842373b2c7b867
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,12,1,0.06369875,1604130921,Regular,5a4a89725cf3bc6a4a2a81d75ca95f3546448db13c0b0f6ca31a7216991421bb
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,13,1,12.69049071,1604130921,Regular,5a4a89725cf3bc6a4a2a81d75ca95f3546448db13c0b0f6ca31a7216991421bb
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,14,1,0.06369875,1604130921,Regular,ea0acdd7a3087d63b6564c70909fd9e34908e8ac23c3829ecb405fb6d7b4d8fe
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,15,1,12.69049071,1604130921,Regular,ea0acdd7a3087d63b6564c70909fd9e34908e8ac23c3829ecb405fb6d7b4d8fe
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,4,1,0.06369875,1604130921,Regular,849b395015a12713ccdbd4c109f722ba1a99da49fba48aebc19a0c0c81063796
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,5,1,12.69049071,1604130921,Regular,849b395015a12713ccdbd4c109f722ba1a99da49fba48aebc19a0c0c81063796
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,2,1,0.06369875,1604130921,Regular,5e06744add6dca6e5f3ae8c99b763121623eef4ebcc03ba909cfc01d3be5c94e
c3dcaced97ea0957d27c77c588916b8f13ebd4e08e7d6fb22808d1f06895cc34,1,3,1,12.69049071,1604130921,Regular,5e06744add6dca6e5f3ae8c99b763121623eef4ebcc03ba909cfc01d3be5c94e
