tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,14,1,0.03023638,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,3,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,4,1,0.03023638,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,5,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,6,1,0.03023638,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,7,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,8,1,0.03023638,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,9,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,10,1,0.03023638,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,11,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,12,1,0.03023638,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,13,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,15,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,16,1,0.03023638,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,17,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,18,1,0.03023638,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
cdae0ddf5321eebacd574cf4b682c4e07c697005987b47470b1532458df69165,-1,19,1,13.2972568,1664303307,Regular,97f39ceb44b1f17dc9f1d799229e5062b4148cce251b94b0096682e5223fd701
