tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd4916f219f4f3d7dcbc8a8e8edeec6b4f49bac85249971c327e1caed305b68,-1,1,1,174.11672446,1556538954,Vote,007df05fc07151b3e02f6c271c8316b220ff956b3b41c0a3cb082ee3229cd078
149139daa27ce90b8283de3b1fb89688eafd7da584cb8bd0fcde2875ab53feee,-1,1,1,174.11672446,1556249344,Vote,cc81314d7f1a8de25935ff66ab7d4cfdeeb72af0759754f04488fac15b63302c
385167d4515074904cb125b358f1b71d6c3f80eacfb0f212b66fe3d6a1383c5a,-1,1,1,175.8364593,1556049234,Regular,3497496ac8308aadfc24717ec80c221a03493546ef4f6a26109c24073e72b05b
3497496ac8308aadfc24717ec80c221a03493546ef4f6a26109c24073e72b05b,1,2,1,175.8364593,1556021465,Vote,385167d4515074904cb125b358f1b71d6c3f80eacfb0f212b66fe3d6a1383c5a
53c7d6fd41d16204cd9bf602697e57dad149634166b7616d48c83f42851438c5,-1,1,1,174.11672446,1554998351,Vote,7c6b4801b30fb0210fc4bb6ecbe2698927ac956a3202b4a8f3026a27df49e757
3d3281af5ad945c325c83b880b47641369902e1ee4cc46b743aed90208dbc3ce,-1,1,1,174.11672446,1554021047,Vote,04b4dc668c749c61584236c0f3603cc3599da2d2d024f2e7c2e5593aab4e7627
95c8a28516f89a7c6a2eb87efd122b46feec023bad291f181bffef2ad45c3e9d,-1,1,1,174.11672446,1553777044,Vote,e5d74d8104f5ef2aed5026da1f02f06dd63bf8bffe180227a2a65381c78bdc5d
ee8933061662730e5e684d48d0c5c9e83b62e9e6dee35b4d4bb3b58268342c1d,-1,1,1,174.11672446,1553684822,Vote,427926457f5cd1a820b57cf0770061673dd35fde3bbe5195366318214ee9002d
8510a36bbe90688b4b08ba98e8d09385eaaf9c63fa6c2987fafdb5c6f4cf4894,-1,1,1,174.11672446,1553670193,Vote,2ba877653246f84aafe3fa526d6a4c3da377d772b5d42d95d4dc1309422ff559
1220c62fdb75ea68b1bde481db482875bf95a5db2afb74322150ec3846bfe16b,-1,1,1,174.11672446,1553433144,Vote,a76ae512cd084ba0eba67c857ff267f50768732fff952ab1309f0cf9c5abdf52
46ec95dda43c38693c6b7571490727ea6dc3b7e2eba21536487d816b7abc6dc9,-1,1,1,174.11672446,1553010356,Vote,234c6abae187080c18fcd66a7d6dad788f3ff80c26419a06abf80622768aae9e
69625d490c1ea95a280e7f6c7723bca6366b35707c10fb6cb4a397d4aedafcc4,-1,1,1,174.11672446,1552990903,Vote,47c8248bf4ddd7a5f7747cb3e1eb50fa6362ff4492966011ab9aabffede50652
53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab,-1,5,1,175.89119846,1552771626,Regular,bca8cfdd01e67da0e33c398005df4063821f5caaf855e58bc2ba5cbd84ce6132
1aad12b56f773392106ba7fe9d65ed4bf5e0db4dcb248a30eb7adf5c05d96ab5,-1,1,1,174.11672446,1552602198,Vote,51296d9a38428a0a5a2c4f6a73e2d0755364f481d73f29521893e491b4724c82
bca8cfdd01e67da0e33c398005df4063821f5caaf855e58bc2ba5cbd84ce6132,1,2,1,175.89119846,1552542643,Vote,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
2022eb5e14643a89e9bb7f6a55c2fa29e766ae5ec20b0846d89d2af3a0dcd7f9,-1,1,1,174.11672446,1552429121,Vote,ebedda6b3b9043f2fb60df2c80bca1c2fc3372b5303d87d518064538e8609cac
04b4dc668c749c61584236c0f3603cc3599da2d2d024f2e7c2e5593aab4e7627,1,0,1,174.11672446,1552208732,Ticket,3d3281af5ad945c325c83b880b47641369902e1ee4cc46b743aed90208dbc3ce
234c6abae187080c18fcd66a7d6dad788f3ff80c26419a06abf80622768aae9e,1,0,1,174.11672446,1552208732,Ticket,46ec95dda43c38693c6b7571490727ea6dc3b7e2eba21536487d816b7abc6dc9
427926457f5cd1a820b57cf0770061673dd35fde3bbe5195366318214ee9002d,1,0,1,174.11672446,1552208732,Ticket,ee8933061662730e5e684d48d0c5c9e83b62e9e6dee35b4d4bb3b58268342c1d
47c8248bf4ddd7a5f7747cb3e1eb50fa6362ff4492966011ab9aabffede50652,1,0,1,174.11672446,1552208732,Ticket,69625d490c1ea95a280e7f6c7723bca6366b35707c10fb6cb4a397d4aedafcc4
7c6b4801b30fb0210fc4bb6ecbe2698927ac956a3202b4a8f3026a27df49e757,1,0,1,174.11672446,1552208732,Ticket,53c7d6fd41d16204cd9bf602697e57dad149634166b7616d48c83f42851438c5
a76ae512cd084ba0eba67c857ff267f50768732fff952ab1309f0cf9c5abdf52,1,0,1,174.11672446,1552208732,Ticket,1220c62fdb75ea68b1bde481db482875bf95a5db2afb74322150ec3846bfe16b
cc81314d7f1a8de25935ff66ab7d4cfdeeb72af0759754f04488fac15b63302c,1,0,1,174.11672446,1552208732,Ticket,149139daa27ce90b8283de3b1fb89688eafd7da584cb8bd0fcde2875ab53feee
e5d74d8104f5ef2aed5026da1f02f06dd63bf8bffe180227a2a65381c78bdc5d,1,0,1,174.11672446,1552208732,Ticket,95c8a28516f89a7c6a2eb87efd122b46feec023bad291f181bffef2ad45c3e9d
007df05fc07151b3e02f6c271c8316b220ff956b3b41c0a3cb082ee3229cd078,1,0,1,174.11672446,1552208678,Ticket,5cd4916f219f4f3d7dcbc8a8e8edeec6b4f49bac85249971c327e1caed305b68
2ba877653246f84aafe3fa526d6a4c3da377d772b5d42d95d4dc1309422ff559,1,0,1,174.11672446,1552208678,Ticket,8510a36bbe90688b4b08ba98e8d09385eaaf9c63fa6c2987fafdb5c6f4cf4894
51296d9a38428a0a5a2c4f6a73e2d0755364f481d73f29521893e491b4724c82,1,0,1,174.11672446,1552208678,Ticket,1aad12b56f773392106ba7fe9d65ed4bf5e0db4dcb248a30eb7adf5c05d96ab5
ebedda6b3b9043f2fb60df2c80bca1c2fc3372b5303d87d518064538e8609cac,1,0,1,174.11672446,1552208678,Ticket,2022eb5e14643a89e9bb7f6a55c2fa29e766ae5ec20b0846d89d2af3a0dcd7f9
