tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34f92df2474aa84cd4a2bad2dcf602d8fab6552b8b5e8f80c7a9c8156d11286,-1,1,1,6.65189099,1610274342,Regular,f3a9777e68d730033e82f78ab8d6e5081b135921fba81b5d2fe3b64b3aac40d3
f3a9777e68d730033e82f78ab8d6e5081b135921fba81b5d2fe3b64b3aac40d3,1,3,1,6.65189099,1609785272,Vote,e34f92df2474aa84cd4a2bad2dcf602d8fab6552b8b5e8f80c7a9c8156d11286
0f91972c972fa89d9e3ebc30cd874c3c87c2fc51684d568842f654de491d0a42,-1,3,1,6.65189099,1609773660,Regular,7b83812bfb0bdb950d1a1da5b4169463f6908702392b7554e5d66a029bcacbfe
0f91972c972fa89d9e3ebc30cd874c3c87c2fc51684d568842f654de491d0a42,-1,2,1,6.65189099,1609773660,Regular,06bf7f48c5cbf51d1c6627db859b08d2e2396a2df4016ae12e9a2c47d87daefe
1cb841fb9fb55408587d983a646dcbb36f145a7146404bf390c6293551bde983,-1,5,1,6.65189099,1609741317,Regular,ecea520ccb6f4978c3268e3b5e70be9635f72613b62cd9350975dbab43a91e6b
cc51050f1e773fbbd6c15e8313ac508437e94a5343c6b34079f0c7d7d875978b,-1,5,1,6.65189099,1609736866,Regular,0f72ce1be813968ead31131b3e20fcd0e988a9a0a5fc1d671b4e36763d452d32
ecea520ccb6f4978c3268e3b5e70be9635f72613b62cd9350975dbab43a91e6b,1,3,1,6.65189099,1609350651,Vote,1cb841fb9fb55408587d983a646dcbb36f145a7146404bf390c6293551bde983
06bf7f48c5cbf51d1c6627db859b08d2e2396a2df4016ae12e9a2c47d87daefe,1,3,1,6.65189099,1609262841,Vote,0f91972c972fa89d9e3ebc30cd874c3c87c2fc51684d568842f654de491d0a42
0f72ce1be813968ead31131b3e20fcd0e988a9a0a5fc1d671b4e36763d452d32,1,3,1,6.65189099,1609225351,Vote,cc51050f1e773fbbd6c15e8313ac508437e94a5343c6b34079f0c7d7d875978b
efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384,-1,57,1,6.65189099,1608992236,Regular,8754bf8050d73dad72765917855bec6ef6ecd21f25d60d3a825b7ab3b3cecd25
efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384,-1,14,1,6.65189099,1608992236,Regular,62dabe940450aa21118745daf09ab00180271247683fadc1428f204690f15808
efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384,-1,36,1,6.65189099,1608992236,Regular,e515e30938a42e0bfc2c5325b465023e33020a343b5345cd96b90175ea52231a
7b83812bfb0bdb950d1a1da5b4169463f6908702392b7554e5d66a029bcacbfe,1,3,1,6.65189099,1608957063,Vote,0f91972c972fa89d9e3ebc30cd874c3c87c2fc51684d568842f654de491d0a42
62dabe940450aa21118745daf09ab00180271247683fadc1428f204690f15808,1,3,1,6.65189099,1608794761,Vote,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
e515e30938a42e0bfc2c5325b465023e33020a343b5345cd96b90175ea52231a,1,3,1,6.65189099,1608559051,Vote,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8754bf8050d73dad72765917855bec6ef6ecd21f25d60d3a825b7ab3b3cecd25,1,3,1,6.65189099,1608530502,Vote,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
