tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d,-1,5,1,296.42074676,1554334425,Regular,cadd14c6d8d42192c073ce48d095a909cdff1bd0fd07983390d5ec332b014b89
cadd14c6d8d42192c073ce48d095a909cdff1bd0fd07983390d5ec332b014b89,1,2,1,296.42074676,1553809963,Vote,1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d
815e85c41f04832e5dfa3917cf6a4ecb34aa1c2e4863bc1756720a04b30b4af4,-1,33,1,296.47548592,1553716268,Regular,52017de956115ee2c0d397b8cb6cf3abe1cb6721185071e10cea924966fc41f6
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,-1,16,1,296.47548592,1553652416,Regular,1e7e7145249a3565eb2d2f4e3f9c9106045327e162e55fcc5bacc2d4c9f539b3
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,-1,16,1,296.47548592,1553642070,Regular,ca03f3e54430d4aa5b8ba514b5087dd466c78dd7c6e039bbe8f593bb83e2948b
1e7e7145249a3565eb2d2f4e3f9c9106045327e162e55fcc5bacc2d4c9f539b3,1,2,1,296.47548592,1553513259,Vote,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
ca03f3e54430d4aa5b8ba514b5087dd466c78dd7c6e039bbe8f593bb83e2948b,1,2,1,296.47548592,1552976251,Vote,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
52017de956115ee2c0d397b8cb6cf3abe1cb6721185071e10cea924966fc41f6,1,2,1,296.47548592,1552886464,Vote,815e85c41f04832e5dfa3917cf6a4ecb34aa1c2e4863bc1756720a04b30b4af4
208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d,-1,1,1,33.17525382,1552759419,Regular,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,1,20,1,33.17525382,1552759183,Regular,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
