tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2e8d1fa3228cfd861387532e127e0491c89ea9c9584773f85d50ecda4eef36,-1,1,1,114.14266024,1541922416,Vote,c16ac7bc65ea2292344207d96d54d1b44283e978cec4eb1746f97fd9c43f81a0
c56d1f87df56640c008e7f034e7e9ee692ceb58d869d768e3db4bb9ea6fc46f0,-1,1,1,114.14266024,1541262550,Vote,51431cdbda3fde0e736faabac5658953bf4644a42c0a657b49c4103d228bf47f
b886564fd15fbcb883055275fcc78c26397a5cd5b4c3acb4189aad902a6951a0,-1,1,1,114.14266024,1540439324,Vote,bb5c111b8a6cb7471e4d3ac7ddd14e877b13084e33e398bebbf7eb61ee8b72f1
be9db904221279350ab9717973ec2914e9e256f603b8c4a6142dde2ce2738f36,-1,1,1,114.14266024,1540309782,Vote,9af9d897c2d876c240433e1b3100a4492ffe2f01dadee884bc4f1d7c3573dcc2
959eb2f1b15896b6a701a18ae7bc0131c14fe64451844fdc8d6f0c86d1874b49,-1,33,1,116.21810125,1540308477,Regular,29e19eae3d4d349897b30ce505409d369e08c5422026df20a8302be82984eef9
4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085,-1,32,1,116.21810125,1540294803,Regular,7f182416678c4fc8ffdad2e5fbf6a36e597da8d20aa06de2303a50e44f1b9be4
29e19eae3d4d349897b30ce505409d369e08c5422026df20a8302be82984eef9,1,2,1,116.21810125,1540229367,Vote,959eb2f1b15896b6a701a18ae7bc0131c14fe64451844fdc8d6f0c86d1874b49
2df8c85a12a3288440ef99a4b89f341511caaa75cf90d0fbda23db5f9a649249,-1,21,1,116.21810125,1540189564,Regular,841c9b4220901bad2918138608d4dd2e9554074d81fcdfdfc8dcbd8dc37d0c24
06c59cea52bd219b3c2203ab48fa81eafe41d221e44d36dbcfa299113aa773c8,-1,1,1,114.14266024,1540090206,Vote,e5d480cde515599725983019bc33069f84f7202342d669e8c8575474951b7cff
7f182416678c4fc8ffdad2e5fbf6a36e597da8d20aa06de2303a50e44f1b9be4,1,2,1,116.21810125,1540033525,Vote,4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085
841c9b4220901bad2918138608d4dd2e9554074d81fcdfdfc8dcbd8dc37d0c24,1,2,1,116.21810125,1539706526,Vote,2df8c85a12a3288440ef99a4b89f341511caaa75cf90d0fbda23db5f9a649249
