tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335fd03d518f4ec24bedebcc9e950bacecf2b765a131da2b22b06fa89cf94507,-1,1,1,16.70432945,1675928833,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
335fd03d518f4ec24bedebcc9e950bacecf2b765a131da2b22b06fa89cf94507,-1,0,1,0.02691537,1675928833,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
a59b0ffc9a5fd73e3ae7c03653096fba8d5fc38177ba0556d20ad1da7c1529a6,-1,1,1,16.70432945,1675928833,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
a59b0ffc9a5fd73e3ae7c03653096fba8d5fc38177ba0556d20ad1da7c1529a6,-1,0,1,0.02691537,1675928833,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
bf179391ed94c47bf608f3e520e39fb01c093a85e126d2c76bcd635bad9e26dd,-1,0,1,0.02691537,1675928833,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
bf179391ed94c47bf608f3e520e39fb01c093a85e126d2c76bcd635bad9e26dd,-1,1,1,16.70432945,1675928833,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
0524c82e7b5cea34bc9fbf244fe02953c8103ec52f0e848b6a71bdbe395a380f,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
0524c82e7b5cea34bc9fbf244fe02953c8103ec52f0e848b6a71bdbe395a380f,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
2f89dcba102e44683fc15757b34bd4bff8e3a38a62da9fa714c9282cfa861d29,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
2f89dcba102e44683fc15757b34bd4bff8e3a38a62da9fa714c9282cfa861d29,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
4a9e269d627b6a6ee023e49ee4b9fe0bb603c5b3724699ac3f75d28b5a8122e8,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
4a9e269d627b6a6ee023e49ee4b9fe0bb603c5b3724699ac3f75d28b5a8122e8,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
573e34bf47c8e1d34cc2fca135fa5c88123d1a60ec6f7b17c5b08d6b84906337,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
573e34bf47c8e1d34cc2fca135fa5c88123d1a60ec6f7b17c5b08d6b84906337,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
5d7d58c94cbae81e21aae2ba7d6541afa8afc735301191a570ccbfc3a5b9a6e6,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
5d7d58c94cbae81e21aae2ba7d6541afa8afc735301191a570ccbfc3a5b9a6e6,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
608b4b6fadadedf1b420d54a9e1281d33e3357c9da546e9109123c60811f285e,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
608b4b6fadadedf1b420d54a9e1281d33e3357c9da546e9109123c60811f285e,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
74af4bb64a010a00128c0b9f7f10ee1ee31825384bb9b60211138431fa7a93f9,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
74af4bb64a010a00128c0b9f7f10ee1ee31825384bb9b60211138431fa7a93f9,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
7929467117ee2de4aacff62c858e6e47a679d4342ec7013a602357cd62e88cdc,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
7929467117ee2de4aacff62c858e6e47a679d4342ec7013a602357cd62e88cdc,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
86c22988f2b3369bc810b114595a390a694d408758f745a0fb975eba61664c86,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
86c22988f2b3369bc810b114595a390a694d408758f745a0fb975eba61664c86,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
8edc0069e9eab3c9aea9567e3f5b6800999217c060ce6dc1b78c4f5ad60b4046,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
8edc0069e9eab3c9aea9567e3f5b6800999217c060ce6dc1b78c4f5ad60b4046,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
ad6d64e4034846aae58098efa5b5328119128f64eb082b7f23844c714f66f7d3,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
ad6d64e4034846aae58098efa5b5328119128f64eb082b7f23844c714f66f7d3,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
c40e1285ace14344a073cac8389195f69d64de78c086c66d29a543e03c2e218a,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
c40e1285ace14344a073cac8389195f69d64de78c086c66d29a543e03c2e218a,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
d5fdf445e255c5cd4ea5e0afda107c91facd387e9b4acac649b9d118a069561e,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
d5fdf445e255c5cd4ea5e0afda107c91facd387e9b4acac649b9d118a069561e,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
f9d3a36bbb1d22fbece7ae71a6d398a2bd1a4830286095b952cb96c37fd7755a,-1,1,1,16.70432945,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
f9d3a36bbb1d22fbece7ae71a6d398a2bd1a4830286095b952cb96c37fd7755a,-1,0,1,0.02691537,1675928542,Ticket,83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,1,1,16.70432945,1675928410,Regular,335fd03d518f4ec24bedebcc9e950bacecf2b765a131da2b22b06fa89cf94507
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,26,1,0.02691537,1675928410,Regular,2f89dcba102e44683fc15757b34bd4bff8e3a38a62da9fa714c9282cfa861d29
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,27,1,16.70432945,1675928410,Regular,2f89dcba102e44683fc15757b34bd4bff8e3a38a62da9fa714c9282cfa861d29
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,16,1,0.02691537,1675928410,Regular,4a9e269d627b6a6ee023e49ee4b9fe0bb603c5b3724699ac3f75d28b5a8122e8
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,17,1,16.70432945,1675928410,Regular,4a9e269d627b6a6ee023e49ee4b9fe0bb603c5b3724699ac3f75d28b5a8122e8
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,24,1,0.02691537,1675928410,Regular,573e34bf47c8e1d34cc2fca135fa5c88123d1a60ec6f7b17c5b08d6b84906337
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,25,1,16.70432945,1675928410,Regular,573e34bf47c8e1d34cc2fca135fa5c88123d1a60ec6f7b17c5b08d6b84906337
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,32,1,0.02691537,1675928410,Regular,c40e1285ace14344a073cac8389195f69d64de78c086c66d29a543e03c2e218a
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,33,1,16.70432945,1675928410,Regular,c40e1285ace14344a073cac8389195f69d64de78c086c66d29a543e03c2e218a
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,8,1,0.02691537,1675928410,Regular,74af4bb64a010a00128c0b9f7f10ee1ee31825384bb9b60211138431fa7a93f9
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,9,1,16.70432945,1675928410,Regular,74af4bb64a010a00128c0b9f7f10ee1ee31825384bb9b60211138431fa7a93f9
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,6,1,0.02691537,1675928410,Regular,5d7d58c94cbae81e21aae2ba7d6541afa8afc735301191a570ccbfc3a5b9a6e6
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,7,1,16.70432945,1675928410,Regular,5d7d58c94cbae81e21aae2ba7d6541afa8afc735301191a570ccbfc3a5b9a6e6
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,22,1,0.02691537,1675928410,Regular,608b4b6fadadedf1b420d54a9e1281d33e3357c9da546e9109123c60811f285e
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,23,1,16.70432945,1675928410,Regular,608b4b6fadadedf1b420d54a9e1281d33e3357c9da546e9109123c60811f285e
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,28,1,0.02691537,1675928410,Regular,86c22988f2b3369bc810b114595a390a694d408758f745a0fb975eba61664c86
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,29,1,16.70432945,1675928410,Regular,86c22988f2b3369bc810b114595a390a694d408758f745a0fb975eba61664c86
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,30,1,0.02691537,1675928410,Regular,7929467117ee2de4aacff62c858e6e47a679d4342ec7013a602357cd62e88cdc
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,31,1,16.70432945,1675928410,Regular,7929467117ee2de4aacff62c858e6e47a679d4342ec7013a602357cd62e88cdc
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,14,1,0.02691537,1675928410,Regular,d5fdf445e255c5cd4ea5e0afda107c91facd387e9b4acac649b9d118a069561e
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,15,1,16.70432945,1675928410,Regular,d5fdf445e255c5cd4ea5e0afda107c91facd387e9b4acac649b9d118a069561e
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,2,1,0.02691537,1675928410,Regular,0524c82e7b5cea34bc9fbf244fe02953c8103ec52f0e848b6a71bdbe395a380f
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,3,1,16.70432945,1675928410,Regular,0524c82e7b5cea34bc9fbf244fe02953c8103ec52f0e848b6a71bdbe395a380f
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,20,1,0.02691537,1675928410,Regular,ad6d64e4034846aae58098efa5b5328119128f64eb082b7f23844c714f66f7d3
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,21,1,16.70432945,1675928410,Regular,ad6d64e4034846aae58098efa5b5328119128f64eb082b7f23844c714f66f7d3
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,12,1,0.02691537,1675928410,Regular,f9d3a36bbb1d22fbece7ae71a6d398a2bd1a4830286095b952cb96c37fd7755a
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,13,1,16.70432945,1675928410,Regular,f9d3a36bbb1d22fbece7ae71a6d398a2bd1a4830286095b952cb96c37fd7755a
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,4,1,0.02691537,1675928410,Regular,8edc0069e9eab3c9aea9567e3f5b6800999217c060ce6dc1b78c4f5ad60b4046
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,5,1,16.70432945,1675928410,Regular,8edc0069e9eab3c9aea9567e3f5b6800999217c060ce6dc1b78c4f5ad60b4046
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,18,1,0.02691537,1675928410,Regular,bf179391ed94c47bf608f3e520e39fb01c093a85e126d2c76bcd635bad9e26dd
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,19,1,16.70432945,1675928410,Regular,bf179391ed94c47bf608f3e520e39fb01c093a85e126d2c76bcd635bad9e26dd
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,10,1,0.02691537,1675928410,Regular,a59b0ffc9a5fd73e3ae7c03653096fba8d5fc38177ba0556d20ad1da7c1529a6
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,11,1,16.70432945,1675928410,Regular,a59b0ffc9a5fd73e3ae7c03653096fba8d5fc38177ba0556d20ad1da7c1529a6
83605631e090e158a9870e74f34c443752b6e0c342199b30a6884543868ab881,1,0,1,0.02691537,1675928410,Regular,335fd03d518f4ec24bedebcc9e950bacecf2b765a131da2b22b06fa89cf94507
