tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301a5d97c15f4c4f09f8e5aaeab46c12ac5124e60f20bd513663f3262ea7cc57,-1,0,1,286.25482581,1563420589,Regular,a873837458724fa7bf08291805ffc58b288108138719a69bb4aa35e79f2de10c
a873837458724fa7bf08291805ffc58b288108138719a69bb4aa35e79f2de10c,1,2,1,286.25482581,1563382941,Vote,301a5d97c15f4c4f09f8e5aaeab46c12ac5124e60f20bd513663f3262ea7cc57
c130e691781dc65828a9c55e727556c012f70f60cd9885211b97ce3eb6e63cb3,-1,4,1,286.25482581,1561404830,Regular,9ac0d5490e3df2e9d82aa0b5c7bde7468b4580171f34f03c5fc211533c724ad5
9ac0d5490e3df2e9d82aa0b5c7bde7468b4580171f34f03c5fc211533c724ad5,1,2,1,286.25482581,1561367021,Vote,c130e691781dc65828a9c55e727556c012f70f60cd9885211b97ce3eb6e63cb3
1f4fcb8a09bdb7e7ca5d45b797baee0455c10ef066feead9c31cc461504edc25,-1,3,1,286.25482581,1561206825,Regular,7ec22d515f0fd9cc14e1aba4630cf06d8d9a738d216de1dad1e1be8e5cab1678
7ec22d515f0fd9cc14e1aba4630cf06d8d9a738d216de1dad1e1be8e5cab1678,1,2,1,286.25482581,1561171849,Vote,1f4fcb8a09bdb7e7ca5d45b797baee0455c10ef066feead9c31cc461504edc25
8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01,-1,2,1,286.30465384,1559904644,Regular,1a598c87da789b37b92df096b36ab907e217d845953765a3d22be8a5992d6646
1a598c87da789b37b92df096b36ab907e217d845953765a3d22be8a5992d6646,1,2,1,286.30465384,1559484525,Vote,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
18fa69dbfe478c3dbb93e8b05203931f369ef6d762826ffd5e2230d1d640a0ef,-1,1,1,286.30465384,1558688814,Regular,0b81f47f6c59e8c65c3ba029d6dd77788be0c886fa114e28a82de847c129d49d
10edc3381c00e937397b8adf2f06447cf44c971c2eb69eda096ba28f0bacf581,-1,3,1,286.35606789,1558677342,Regular,89b1679d13621d147a7197b5190b7258ac804891d1d70e0af7b62afdbf4873e2
0b81f47f6c59e8c65c3ba029d6dd77788be0c886fa114e28a82de847c129d49d,1,2,1,286.30465384,1558647469,Vote,18fa69dbfe478c3dbb93e8b05203931f369ef6d762826ffd5e2230d1d640a0ef
89b1679d13621d147a7197b5190b7258ac804891d1d70e0af7b62afdbf4873e2,1,2,1,286.35606789,1558637443,Vote,10edc3381c00e937397b8adf2f06447cf44c971c2eb69eda096ba28f0bacf581
0d66d19dba544daf42db5a7df903d53744c3100ad2a622b946e8cd892cdec504,-1,12,1,119.4603157,1558395382,Regular,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,20,1,119.4603157,1558373451,Regular,0d66d19dba544daf42db5a7df903d53744c3100ad2a622b946e8cd892cdec504
