tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b83515c2d0c35c2d17b65f14adb881feb60d1533085122cba34ee6d001d517e,-1,0,1,0.0339895,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
5b83515c2d0c35c2d17b65f14adb881feb60d1533085122cba34ee6d001d517e,-1,1,1,11.81095376,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
70387db311cda9cbb4a77e70f9c8eeec8071313fc983c01e519a55fb9e6100c2,-1,1,1,11.81095376,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
70387db311cda9cbb4a77e70f9c8eeec8071313fc983c01e519a55fb9e6100c2,-1,0,1,0.0339895,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
bb88eb36dc926b7f296337e38f3f2add0466f902ebdc85598ff436f9a6ce490e,-1,1,1,11.81095376,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
bb88eb36dc926b7f296337e38f3f2add0466f902ebdc85598ff436f9a6ce490e,-1,0,1,0.0339895,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
ce6c4f47e5fdafb6eb1f474372e507a7ab37b4cd082d78978d16bce9cc93781d,-1,0,1,0.0339895,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
ce6c4f47e5fdafb6eb1f474372e507a7ab37b4cd082d78978d16bce9cc93781d,-1,1,1,11.81095376,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
ffd30a4738bb8ce686e58d6aaa88627f30761782c27ad010257c3ca063db48dc,-1,0,1,0.0339895,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
ffd30a4738bb8ce686e58d6aaa88627f30761782c27ad010257c3ca063db48dc,-1,1,1,11.81095376,1655538117,Ticket,e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,0,1,0.0339895,1655537952,Regular,ffd30a4738bb8ce686e58d6aaa88627f30761782c27ad010257c3ca063db48dc
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,1,1,11.81095376,1655537952,Regular,ffd30a4738bb8ce686e58d6aaa88627f30761782c27ad010257c3ca063db48dc
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,2,1,0.0339895,1655537952,Regular,ce6c4f47e5fdafb6eb1f474372e507a7ab37b4cd082d78978d16bce9cc93781d
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,9,1,11.81095376,1655537952,Regular,bb88eb36dc926b7f296337e38f3f2add0466f902ebdc85598ff436f9a6ce490e
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,8,1,0.0339895,1655537952,Regular,bb88eb36dc926b7f296337e38f3f2add0466f902ebdc85598ff436f9a6ce490e
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,5,1,11.81095376,1655537952,Regular,70387db311cda9cbb4a77e70f9c8eeec8071313fc983c01e519a55fb9e6100c2
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,4,1,0.0339895,1655537952,Regular,70387db311cda9cbb4a77e70f9c8eeec8071313fc983c01e519a55fb9e6100c2
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,7,1,11.81095376,1655537952,Regular,5b83515c2d0c35c2d17b65f14adb881feb60d1533085122cba34ee6d001d517e
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,6,1,0.0339895,1655537952,Regular,5b83515c2d0c35c2d17b65f14adb881feb60d1533085122cba34ee6d001d517e
e820c24820bf65b24f98057f7e683405bb668a3374ed09de8d61e243c84c688b,1,3,1,11.81095376,1655537952,Regular,ce6c4f47e5fdafb6eb1f474372e507a7ab37b4cd082d78978d16bce9cc93781d
